Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713623,PLANT,JOSEPH,J,39,,26/02/1941,,Gunner,Royal Artillery,,,,United Kingdom,'4908645',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 11929.,"Son of Mr. and Mrs. John Plant, of Stoke-on-Trent; husband of Ethel Susan Plant, of Longton, Stoke-on-Trent."
2713624,PROCTOR,FRANK,F,0,,29/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'13057821',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 6795.,"Husband of Ann Winifred Proctor, of Longton, Stoke-on-Trent."
2713625,SAMMONS,ARTHUR JAMES,A J,0,,30/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1584345',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 6692.,"Son of Leonard James Sammons and Mary Alice Sammons, of Longton, Stoke-on-Trent."
2713626,SANKEY,REGINALD CHARLES,R C,33,,02/07/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77473',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 161.,"Son of Charles Herbert and Constance Beatrice Sankey, of Dulwich, London; husband of Patsy Sankey, of West Dulwich."
2713627,SHAW,EDWIN,E,42,,22/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5015 Airfield Construction Sqdn.,,United Kingdom,'1635925',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 183.,"Son of William David and Ann Maria Shaw, of Longton, Stoke-on-Trent."
2713628,SLATER,THOMAS,T,41,,19/06/1946,,Gunner,Royal Artillery,,"363 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'5042616',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Grave 7287.,"Son of Alfred Slater and Ann Jane Slater (nee Kirkham), of Longton, Stoke-on-Trent; husband of Elizabeth Slater, of Meir, Stoke-on-Trent."
2713629,THORLEY,THOMAS,T,50,,21/07/1940,,Private,South Staffordshire Regiment,,9th (H.D.) Bn.,,United Kingdom,'D/29274',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 82. Grave 136.,"Son of James and Annie Thorley, of Longton, Stoke-on-Trent; husband of Jane Elizabeth Thorley, of Meir, Stoke-on-Trent."
2713602,BALL,ROBERT VERNON,R V,41,,16/02/1945,,Gunner,Royal Artillery,,"184 A.A. ""Z"" Bty.",,United Kingdom,'11256357',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 63. Row B. Grave 83.,"Son of James and Sarah A. Ball, of Stoke-on-Trent; husband of Ethel M. Ball, of Heron Cross, Stoke-on-Trent."
2713603,BATTISSON,HENRY,H,26,,19/06/1942,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'5188293',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 117. Grave 110.,"Son of Arthur and Sarah Battisson, of Longton, Stoke-on-Trent; husband of Vera Battisson, of Meir, Stoke-on-Trent."
2713604,BLACKBURN,JACK,J,23,,26/03/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'623092',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 4817.,"Son of William Henry and Lilian Blackburn, of Longton, Stoke-on-Trent; husband of Elsie Doreen Blackburn, of Longton."
2713605,BULLOCK,CLEMENT,C,19,,21/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1668143',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 182.,"Son of Robert James Bullock and Ethel May Bullock, of Longton, Stoke-on-Trent."
2713606,BUTLER,WILLIAM THOMAS,W T,31,,17/10/1945,,Gunner,Royal Artillery,Gloucestershire Regiment,1 Res. Field Regt.,formerly,United Kingdom,'5189062',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 114. Grave 18.,"Son of Edwin and Harriet Butler, of Longton, Stoke-on-Trent."
2713607,COLCLOUGH,RONALD,R,19,,27/11/1947,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'14109224',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 125.,"Son of Thomas Coldough and Margaret Colclough, of Meir, Stoke-on-Trent."
2713608,COOPER,EDWARD,E,24,,03/05/1943,,Lance Serjeant,Royal Artillery,,"362 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'2042965',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 116. Grave 171.,"Son of Edwin Charles and Jemima Cooper, of Longton, Stoke-on-Trent; husband of Nancy Cooper, of Longton."
2713609,DEAN,JAMES PATRICK,J P,21,,19/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1160728',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 11777.,"Son of James and Florence May Dean, of Longton, Stoke-on-Trent; husband of Ivy Dean, of Sunderland, Co. Durham."
2713610,FURNIVAL,JOSEPH,J,0,,08/07/1941,,Sapper,Royal Engineers,,718 Gen. Constr. Coy.,,United Kingdom,'5054970',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 117. Grave 171.,"Son of John and Ann Furnival, of Longton, Stoke-on-Trent."
2713611,GREEN,DENNIS ARTHUR,D A,0,,02/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742573',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 117. Grave 195.,
2713612,HAWKES,FREDERICK,F,18,,18/01/1945,,Guardsman,Coldstream Guards,,,,United Kingdom,'2667121',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 91. Grave 92.,"Son of William Henry and Florence Hawkes, of Longton, Stoke-on-Trent."
2713613,HODGKINSON,ROY,R,23,,19/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1403973',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 87. Grave 52.,"Son of Harold and Gladys Millicent Hodgkinson, of Meir, Stoke-on-Trent."
2713614,HOLLAND,MOSES,M,0,,28/07/1940,,Gunner,Royal Artillery,,"141 Bty., 22 Lt. A.A. Regt.",,United Kingdom,'1547642',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 6983.,
2713615,HOLLAND,SIDNEY ALBERT,S A,25,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382462',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 164.,"Son of Albert Edward and Edith Holland, of Sao Paulo, Brazil."
2713616,HUGHES,ALFRED HENRY,A H,27,,10/08/1940,,Gunner,Royal Artillery,,79 (The Scottish Horse) Medium Regt.,,United Kingdom,'929569',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 162.,"Son of Charles and Lydia Hughes, of Longton, Stoke-on-Trent; husband of Florence M. E. Hughes, of Meir, Stoke-on-Trent."
2713617,JENKINSON,WILLIAM GEORGE,W G,0,,09/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1226267',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 181.,
2713618,JOHNSON,SAMUEL,S,55,,08/06/1941,,Private,Pioneer Corps,,,,United Kingdom,'13000833',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 97. Grave 121.,"Husband of Mary Johnson, of Longton, Stoke-on-Trent."
2713630,THORNE,FREDERICK JOHN,F J,22,,15/07/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'1130551',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 116. Grave 83.,"Son of Frederick and Rosa Ellen Thorne, of Meir, Stoke-on-Trent."
2713631,TURNER,JOHN,J,33,,28/06/1941,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'1092574',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 118. Grave 11.,"Son of Samuel and Eliza J. Turner; husband of May Turner, of Meir, Stoke-on-Trent."
2713632,TURNER,JOHN WILLIAM,J W,45,,04/12/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1418089',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 88. Row B. Grave 113.,"Son of William Sampson Turner and Annie A. Turner; husband of Grace Florence Turner, of Longton, Stoke-on-Trent."
2713634,WARD,JOHN,J,29,,14/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13069958',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 124. Grave 163.,"Son of Mr. and Mrs. Henry Ward, of Longton, Stoke-on-Trent; husband of Joyce Ward, of Longton."
2713635,WHITEHURST,ALBERT EDWIN,A E,0,,09/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13021790',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Grave 7082.,
396724,DIMELOVE,,J,0,,19/02/1919,,Private,North Staffordshire Regiment,Labour Corps,10th Bn.,transf. to (363768),United Kingdom,'12910',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4976.,
396699,ARNOLD,,T,29,,07/11/1919,,Private,York and Lancaster Regiment,,,,United Kingdom,'4890',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1044.,
396730,FLAHERTY,,W,0,,10/07/1920,,Private,North Staffordshire Regiment,,Depot,,United Kingdom,'68629',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,12001.,
396732,GLOVER,,J T,20,,10/05/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'200243',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8581.,
396733,GOODWIN,,J,0,,27/06/1919,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281947',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1218.,
396735,HALL,GEORGE,G,0,,22/07/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'21142',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4067.,
396710,BROUGH,,J,22,,31/03/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136294',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1053.,
396742,JACKSON,ERNEST JAMES,E J,0,,31/10/1918,,Private,Army Service Corps,,620th M.T. Coy.,,United Kingdom,'T/261623',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10669.,
396702,BARKER,,A,0,,09/10/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8241',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1046.,
396704,BENFIELD,ALBERT,A,24,,23/03/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28311',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8688.,Son of Joseph and Emily Benfield.
396738,HERRICK,JACK,J,24,,25/02/1919,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'2006556',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4194.,
396722,DENNIS,,C W,0,,01/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'130177',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10305.,
396712,BURNS,MICHAEL,M,0,,04/12/1920,,Private,North Staffordshire Regiment,,,,United Kingdom,'242409',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,12000.,Son of John and Ann Burns.
396714,CARR,,A,0,,01/08/1921,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'17794',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,11473.,
396719,DAY,,C,21,,28/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'112514',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9405.,
396744,LOCKER,,C,0,,22/02/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'31600',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8603.,
396701,BANKS,JOHN,J,28,,21/05/1919,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12462',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,2251.,"Son of John and Harriet Banks, of 16, Frederick St., Longton, Stoke-on-Trent."
396703,BATH,,T,41,,02/09/1919,,Private,Labour Corps,,,,United Kingdom,'254233',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1216.,"Son of Thomas and Mary R. E. Bath, of Longton; husband of Florence Bath, of 9, Vauxhall St., Longton."
396705,BENTLEY,ARTHUR,A,35,,02/07/1921,,Private,North Staffordshire Regiment,York and Lancaster Regiment,,"transf. to (40041) South Staffordshire Regt., re-transf. to (75836) Durham Light Inf., re-transf. to (45894) ",United Kingdom,'6671',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1600.,"(Served as BROAD). Husband of Mrs. Bentley, of 67, Blantyre St., Florence, Longton."
396706,BOOTH,WILLIAM,W,47,,20/09/1915,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/3653',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9349.,"Husband of Rose Ann Booth, of 5, Railway Terrace, East Vale, Longton. Born at Longtom."
396707,BOUGHEY,JOHN,J,18,,05/11/1918,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/1299(S)',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9775.,"Son of John and Mary Ellen Boughey, of 22, Anchor Place, Longton."
396708,BRAIN,,S J,41,,25/10/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20200',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4407.,"Son of Samuel J. Brain. Born at Hilderstone, Staffs."
396709,BROAD,ARTHUR,A,0,,02/07/1921,,Private,ALIAS,,,,United Kingdom,'6671',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,,"See BENTLEY, the true family name."
396711,BRYAN,THOMAS,T,20,,07/07/1918,,Driver,Royal Field Artillery,,"No. 3 ""A"" Reserve Bde.",,United Kingdom,'263152',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10874.,"Son of Mary A. Bryan, of 40, New St., Longton, Stoke-on-Trent, and the late Oswald Bryan."
396713,BURTON,JAMES,J,35,,03/04/1919,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'282356',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1423.,Son of William and Emily Burton. Born at Longton.
396715,CARROLL,,J,34,,03/05/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7536',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9575.,"Son of Mrs. Annie Mooney, of 4, Caroline St., Longton, Stoke-on-Trent."
396716,COLLEY,GEORGE,G,23,,07/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18618',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9017.,Son of George and Catherine Colley.
396717,CORNES,,J,32,,10/05/1919,,Private,North Staffordshire Regiment,,,,United Kingdom,'18359',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1422.,
396718,COTTON,,J,49,,28/10/1918,,Private,North Staffordshire Regiment,Labour Corps,,"transf. to (Serjt., 321841) 525th Home Service Employment Coy.",United Kingdom,'9178',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1229.,"Son of James and Jane Cotton; husband of Betsy Cotton, of 94, Wood St., Longton. Born at Longton."
396720,DEARN,JAMES,J,22,,23/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'105672',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,7821.,"Son of John and Maria Dearn, of 51, Wood St., Longton, Stoke-on-Trent. (His brother, 201200, Lce. Cpl. F. Dearn, 5th Bn. N. Staffordshire Regt., who died 9th Oct., 1923, is buried in the same grave.)."
396721,DEAVILLE,RICHMOND,R,36,,02/12/1918,,Private,Royal Army Service Corps,,282nd M.T. Coy.,,United Kingdom,'MS/1285',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1226.,"(Served as WEBB). Husband of Florence Deaville, of 97, Oldfield St., Fenton, Stoke-on-Trent."
396723,DENNIS,STEPHEN,S,48,,18/11/1915,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'10425',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4408.,"Son of John and Hannah Dennis; husband of Agnes Dennis, of 30, Hope St., East Vale, Longton. Born at Longton."
396725,EDWARDS,ARTHUR,A,27,,16/10/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/26397',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9601.,"Son of Samuel Edwards, of 132, Sutherland Rd., Longton; husband of Harriet Elizabeth Edwards, of 3, Bank St., Sandford Hill, Longton."
396726,ELKIN,HAROLD,H,19,,18/04/1919,,Guardsman,Grenadier Guards,,,,United Kingdom,'35214',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4650.,"Son of Martha Ann Elkin, of 4, Egerton St., New Brighton, Cheshire, and the late William Elkin."
396727,ELKIN,WILLIAM,W,20,,25/09/1916,,Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'23243',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4650.,"Son of Martha Ann Elkin, of 4, Egerton St., New Brighton, Cheshire, and the late William Elkin."
396728,EVANS,JOHN PRICE,J P,38,,07/04/1916,,Private,North Staffordshire Regiment,,5th Reserve Bn.,,United Kingdom,'4502',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8192.,"Son of John and Jane Evans; husband of Sarah Jane Dawson (formerly Evans), of 52, Meir Hay Rd., Longton, Stoke-on-Trent."
396729,FITCHETT,,C E,21,,02/08/1918,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'63259',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,3174.,Son of the late G. H. and Eliza Fitchett.
396731,GARNER,THOMAS,T,19,,20/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103544',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,434.,"Son of Mrs. Elizabeth Holmes, of 9, East Side, Longton."
396734,GREGSON,ALFRED JOHN,A J,21,,29/10/1918,,Lance Corporal,Suffolk Regiment,,3rd Bn.,,United Kingdom,'43540',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,823.,"Son of Elizabeth Gregson, of 26, Smith St., Ashwood, Longton, and the late William Henry Gregson."
396736,HARDING,,A,26,,18/05/1919,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'201416',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,5162.,"Son of William Thomas and Jane Harding, of Wood St., Longton, Stoke-on-Trent."
396739,HUGHES,RICHARD,R,18,,06/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44811',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,3626.,"Son of Mrs. Emily Hughes, of 107, High St., Longton."
396740,HULSE,CHARLES WILLIAM,C W,25,,02/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'768835',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8455.,Son of Thomas Pye Hulse and Sarah Susanna Hulse.
396741,INSKIP,WILLIAM HURST,W H,48,,09/02/1918,,Serjeant,North Staffordshire Regiment,Labour Corps,4th Bn.,transf to (205587) 298th Reserve Coy.,United Kingdom,'8828',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,439.,"Son of William and Sarah Inskip; husband of Harriett Inskip, of 23, Cartlidge's Yard, Longton. Born at Longton. Served in the Sudan (1897) and South African Campaigns."
396743,LEESE,FREDERICK,F,19,,02/08/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'37870',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10778.,"Son of Mr. and Mrs. Leese, of 84, Goddard St., East Vale, Longton."
396745,LOCKER,ROBERT,R,0,,28/05/1919,,Private,Northamptonshire Regiment,North Staffordshire Regiment,1st/4th Bn.,formerly 7th Bn.,United Kingdom,'203469',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9151.,"Husband of Mrs. Locker, of 38, Union St., Longton."
396746,MALKIN,,H,20,,26/09/1917,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200259',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,631.,"Son of Harriet Malkin, of 15, Conan Rd., Conisborough, Rotherham, and the late Frederick Malkin. Born at Longton."
396747,MEAKIN,STEPHEN,S,36,,03/10/1920,,Bombardier,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'74442',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4354.,"Son of Stephen and Mary Meakin, of 290, Duke St., Fenton, Stoke-on-Trent."
396748,MORRIS,GEORGE WILLIAM,G W,32,,23/11/1918,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'288068',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,3285.,"Husband of Lilian Morris, of 30, Rothesay Rd., Normacot, Stoke-on-Trent."
396749,PARSONS,JOHN,J,43,,11/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'144942',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10016.,"Husband of Margaret M. Parsons, of 16, Parkhall St., Longton."
396750,PEDLEY,JOSEPH,J,32,,02/01/1915,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'8998',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,11582.,
396751,RILEY,,P,0,,24/09/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/3260',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8942.,Son of Patrick and Mary Riley. Born at Longton.
396752,SARGEANT,THOMAS,T,38,,04/04/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'115102',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10633.,"Son of William and Sarah A. Sargeant, of Longton; husband of Lavinia Sargeant, of 36, Bagnall St., Longton."
396753,SEABRIDGE,,W S,30,,08/11/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'47430',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10019.,"Son of F. W. and E. Seabridge, of 98, Church St., Silverdale, Stoke-on-Trent; husband of Gertrude Seabridge, of 82, Brocksford St. Fenton, Stoke-on-Trent."
396754,SHAW,,W,0,,08/07/1918,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'7717',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,436.,
396755,SLATER,PERCY JOHN,P J,21,,21/09/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29311',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,834.,"Son of John and Mary Elizabeth Slater, of 123, Victoria St., Sandford Hill, Longton."
396756,SMITH,,J,34,,07/03/1917,,Private,Durham Light Infantry,,2nd/8th Bn.,,United Kingdom,'67589',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8378.,
396757,STANLEY,,J T,34,,05/12/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'4614',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1023.,"Husband of Lily A. Stanley, of 40, Berdmore St., Fenton, Stoke-on-Trent. Born at Fenton."
396758,STEVENSON,JOSEPH,J,28,,29/03/1918,,Private,Grenadier Guards,,,,United Kingdom,'29111',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1034.,"Son of Mrs. Sarah Stevenson, of 5, Spring Terrace, Longton."
