Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110986,HILTON,JOHN WILLIAM,J W,27,,16/05/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14724',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 6.,"Husband of Mrs. Hilton, of 283, Norden's St., Chadderton, Oldham."
110987,HITCHENS,,T,0,,07/07/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572239',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 68.,
110988,HONEYMAN,RICHARD GEORGE,R G,0,,12/05/1919,,Trooper,Australian Light Horse,,7th,,Australian,'1318',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 48 A.,"Son of Joseph and Rose Hannah Honeyman, of Raglan, New South Wales. Born at Bathurst."
110989,HORNE,CLARENCE,C,19,,09/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3054',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 35.,"Son of John and Grace Horne, of Broadway, Killingworth, Newcastle, New South Wales."
110990,HORWOOD,,F S,0,,14/09/1917,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5015',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 62.,
110991,HUMPHREYS,,P,27,"Distinguished Conduct Medal, Military Medal and Bar",10/07/1921,,Serjeant,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'1032923',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 16 A.,"Son of Thomas and Margaret Humphreys, of 47, The Highway, Pontypool Rd., Pontypool, Mon. Born at Newport, Mon."
110992,HUNT,,H W,0,,05/06/1918,,Serjeant,Royal Air Force,Middlesex Hussars,,and,United Kingdom,'260060',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 130.,
110993,HURST,GEORGE,G,41,,09/12/1915,,Leading Trimmer,Royal Naval Reserve,,"H.M.S. ""Hannibal""",,United Kingdom,'777/ST',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 21.,"Son of Joseph and Martha Hurst, of 58, Barking Rd., Canning Town, London."
110994,HUTCHINS,,J E,0,,12/06/1919,,Trooper,ALIAS,,,,United Kingdom,'51',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"See ""GOODISON"" the true family name."
110995,INKPEN,ERNEST JOHN,E J,21,,09/09/1916,,Sapper,Royal Engineers,,276th Railway Coy. Heavy Artillery Bde.,,United Kingdom,'173268',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 7.,"Son of John R. B. and Martha Inkpen, of Shillingstone, Blandford, Dorset. His brothers Bertram Inkpen and Walter Inkpen also fell."
110996,IRELAND,ROBERT EDWARD,R E,26,,10/12/1918,,Trooper,Imperial Camel Corps (New Zealand),,,,New Zealand,'56784',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 90.,"Son of Robert Ireland, of Hunterville, New Zealand. Born at Durham, England."
110997,JACKS,LEONARD MARTIN,L M,24,,14/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 301st Bde.",,United Kingdom,'167438',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 11.,"Son of the late Richard and Fanny Jacks, of Upper Stapeley, Minsterley; husband of Jane Jacks, of Red Lion Inn, Priest Weston, Chirbury, Salop."
110998,JACKSON,ARTHUR FRANK,A F,19,,25/06/1916,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'3205',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 85.,"Son of Mr. T. and Mrs. D. L. Jackson, of Pigland, Washington, Pulborough, Sussex."
111022,LAW,JOHN,J,36,,14/02/1919,,Trooper,Australian Remount Unit,,1st,,Australian,'2632',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 49.,"Son of Selina Jane Daly (formerly Law), of 227A, Grenfell St., Adelaide, and the late John Law. Born at Ascot Vale, Victona."
111023,LEE,FREDERICK JAMES,F J,0,,02/07/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Jupiter""",,United Kingdom,'SS/101616',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 88.,
111024,LEE,,L H,28,,23/10/1917,,Captain,110th Mahratta Light Infantry,101st Indian Grenadiers,,attd. 2nd Bn.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 53.,"Son of Lt. Col. L. H. Lee (R.E.) and Mrs. E. E. Lee, of 30 Park Avenue, Bedford."
111060,MORGAN,,A L,0,,11/09/1916,,Second Lieutenant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 102.,
111025,LEE,LIONEL KENNETH,L K,0,,05/04/1919,,Sergeant,Australian Light Horse,,11th,,Australian,'171',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 23.,"Son of the Hon. Charles Alfred Lee, M.L.A., of Tenterfield, New South Wales, and the late Clara Jane Lee."
111026,LETHERLAND,ERNEST CYRIL,E C,19,,02/07/1921,,Private,Royal Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M/15801',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 20A.,Son of Bernard and Bessie Letherland (nee Moon). Born in London.
111027,LEWIS,ERNEST FREDRICK,E F,23,,05/01/1917,,Rifleman,Hampshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'2819',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 28.,"Son of Fredrick James and Mary Ann Lewis, of Marlbrook Cottage, North Stoneham; husband of Ethel K. Lewis, of 9, Allbrook Hill, Eastleigh, Hants."
111028,LOGAN,ERNEST ANDREW,E A,19,,26/05/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'15447',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 107.,"Son of Mary Ann Froggatt (formerly Logan), of 76, Atkinson Rd., Fulwell, Sunderland, and the late Andrew Logan."
111029,LONG,DANIEL FRANCIS,D F,30,,08/01/1919,,Bombardier,Royal Garrison Artillery,,125th Anti-Aircraft Sect.,,United Kingdom,'26923',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 101.,"Husband of J. L. Long, of 80, Commercial Rd., Peckham. London."
111030,LORIMER,ALFRED,A,23,,01/02/1915,,Private,Royal Army Medical Corps,East Lancashire Regiment,,attd. 2nd Bn.,United Kingdom,'240',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 113A.,"Son of Thomas and Maria Lorimer, of 12, Berry Lane, Longridge, Preston, Lancs."
111031,LOUGHER,DAVID WILLIAM,D W,35,,18/07/1916,,Private,Army Service Corps,,4th Coy. 53rd Divisional Transport,,United Kingdom,'1609',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 93.,"Son of David Lougher, of 21, Mill St., Ystrad (Rhondda), Glam."
111059,MORELAND,HENRY,H,49,,20/09/1916,,Serjeant,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'1110',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 10.,Son of John and Isabella Moreland. Born at Carnarvon.
111061,MORGAN,FRANCIS ALBERT,F A,0,,22/03/1917,,Able Seaman,Royal Navy,,"(R.F.R. Dev./B./1379). H.M. ""Monitor 31.""",,United Kingdom,'170772',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 71.,
111062,MOTTRAM,,W,0,,03/02/1915,,Sapper,Royal Engineers,,1st/1st East Lancs Field Coy.,,United Kingdom,'1102',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 70.,
111063,MURPHY,,T,33,,07/07/1921,,Sapper,Royal Engineers,,Railway Operating Department,,United Kingdom,'1849344',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 18A.,Son of the late Thomas and Mary Murphy.
111064,NADENBOUSCH,HERBERT VICTOR,H V,21,,05/12/1918,,Trooper,Australian Light Horse,,8th,,Australian,'3491',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 5.,"Son of Alphonse and Bertha Nadenbousch, of Morwell, Gippsland, Victoria. Born at Hazelwood."
111065,NEEDHAM,CHARLES HENRY,C H,19,,31/05/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16213',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 141.,"Son of William and Ellen Needham, of Gayton-le-Marsh, Alford, Lincs. Born at Gayton-le-Marsh."
111066,NEILL,GEOFFREY WILLIAM,G W,21,Military Cross,08/06/1918,,Lieutenant,Royal Air Force,Leinster Regiment,,and 6th Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 120.,"Son of John and M. J. Neill, of The Glen, 52, Albert Rd., Whalley Range, Manchester. Born at Marple, Cheshire."
111067,NEWBURY,WILLIAM CHARLES,W C,39,,29/10/1918,,Private,Army Veterinary Corps,,2nd Field Details,,United Kingdom,'13070',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 146.,"Son of George and Ruth Newbury, of Fonthill Bishop; husband of Edith Mary Newbury, of 25, Endless St., Salisbury."
111068,NUTKINS,VERNON WILLIAM,V W,20,,19/02/1918,,Lieutenant,Royal Flying Corps,Royal Scots Fusiliers,21st Sqdn.,and 1st Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 126.,"Son of the late William George and Emilie Hilda Nutkins, of ""Algarve,"" Parsons Green, London."
111109,SCRIVENER,,S,0,,09/06/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'5757',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 140.,
111069,OBERHUBER,OSCAR,O,26,,15/11/1918,,Flight Cadet,"Auckland Mounted Rifles, N.Z.E.F.",Royal Air Force,,attd.,New Zealand,'11/353',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 93.,"Son of John and Emma Oberhuber; husband of Rhoda E. Oberhuber, of Melrose, Misida, Malta."
111070,O'BRIEN,EDWARD,E,38,,10/03/1919,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1501',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 20.,
111071,O'CONNOR,JOHN,J,0,,07/03/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3442',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 30.,
111072,O'LEARY,,J,0,,09/09/1915,,Major,Indian Medical Service,,,,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 65.,
111099,RUSSON,BERTIE GEORGE,B G,31,,25/10/1917,,Sergeant,Australian Flying Corps,,67th Sqdn.,,Australian,'317',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 42.,"Son of George and Sarah Russon, of Grenier St., Toowoomba, Queensland. Born at Townsville, North Queensland."
111100,RUST,ALBERT,A,17,,12/02/1915,,Boy,Royal Navy,,"H.M.S. ""Hardinge""",,United Kingdom,'J/21407',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 59.,"Son of Albert and Margaret Rust, of 37, Knott St., Stepney, London."
111101,RYAN,JOSEPH EDMUND,J E,0,,04/12/1918,,Trooper,Australian General Service Reinforcements,,A.I.F.,,Australian,'64848',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 98.,
111102,RYAN,JOHN LEOPOLD,J L,0,,30/01/1916,,Private,"Australian Infantry, A.I.F.",,"""B"" Coy. 29th Bn.",,Australian,'627',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 74.,
111103,RYMAN,GEORGE ALBERT,G A,24,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1650',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 118.,"Son of George and Elizabeth Jane Ryman, of ""Blenheim,"" Liverpool, New South Wales. Born at Brisbane, Queensland."
111104,SALT,JOSEPH HENRY,J H,0,,26/08/1918,,Private,Imperial Camel Corps,,2nd Bn.,,United Kingdom,'51180',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 131.,
111105,SAMSON,EPHRAIM HARRY,E H,32,,15/02/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'96127',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 81.,"Son of Samson and Louisa Samson, of Cemetery Lodge, Lauriston Rd., South Hackney, London."
111106,SAVAGE,TOM ALEXANDER,T A,37,,26/06/1919,,Captain,Royal Garrison Artillery,,Ammunition Col. 10th Indian Mountain Artillery Bde.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 34.,"Son of Robert and Henrietta Savage, of 9, Margaret Grove, Harborne, Birmingham; husband of Madeleine L. V. Savage, of 36, Thorold Rd., Chatham."
111107,SCOREY,,G T,0,,05/05/1918,06/05/1918,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'3/7295',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 129.,
111108,SCOTT,CECIL STANLEY,C S,0,,25/11/1918,,Trooper,Australian Machine Gun Corps,,2nd Sqdn.,,Australian,'522',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 4.,"Son of Richard Grant Scott and Isabella Margaret Scott, of Lockhart, New South Wales. Born at Jeetho, Mornington, Victoria."
111176,MYERS,,E,34,,06/08/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'3783',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 1.,"Son of Nathaniel and Margaret Myers, of Cross Keys, Jamaica."
111156,WEAR,EDWIN,E,22,,21/01/1919,,Private,Royal Army Service Corps,,966th M.T. Coy.,,United Kingdom,'DM2/224481',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 102.,"Son of Mr. and Mrs. John Wear, of 11, Westbourne Avenue, Walker, Newcastle-on-Tyne."
111157,WHEELER,GEORGE RAY,G R,21,,26/11/1918,,Second Lieutenant,Royal Air Force,,19th Training Depot Station,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 91.,"Son of George and Helen S. Wheeler, of Dyrehame, Frome, Somerset."
111158,WHITE,,J H,0,,30/04/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'203265',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 138.,
111159,WHITTLE,JAMES WILLIAM,J W,25,,05/10/1919,,Private,Royal Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M2/174774',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 40.,"Son of Mary Ann Whittle, of New Basford, and the late James William Whittle; husband of Nellie Whittle, of 9, Ford St., New Basford, Nottingham."
111160,WILLIAMS,EDWARD ALBERT,E A,24,,31/12/1918,,Second Lieutenant,Royal Air Force,Egyptian Labour Corps,General List,and,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 88.,"Son of James Samuel Williams and Elizabeth Annie Williams, of 142, Beatrice St., Swindon."
