Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166695,LYTTLE,,C W,0,,23/05/1915,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33390',France,CHOCQUES MILITARY CEMETERY,I. C. 61.,
166178,DIGNUM,,G,20,,14/04/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'S/2190',France,CHOCQUES MILITARY CEMETERY,I. H. 135.,"Son of Mrs. C. Dignum, of Battersea, London."
166183,DODDS,GEORGE,G,0,,02/04/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2967',France,CHOCQUES MILITARY CEMETERY,I. A. 61.,
166240,FARMER,,W H,28,,10/01/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12539',France,CHOCQUES MILITARY CEMETERY,I. H. 60.,
166320,GIBSON,,W,0,,26/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12086',France,CHOCQUES MILITARY CEMETERY,I. E. 6.,
167104,SCOTT,,D M C N,0,,18/05/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'772',France,CHOCQUES MILITARY CEMETERY,I. C. 23.,
167111,SEED,,O H,0,,15/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'28862',France,CHOCQUES MILITARY CEMETERY,III. D. 4.,
165801,ADAIR,,J,0,,17/01/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79694',France,CHOCQUES MILITARY CEMETERY,I. H. 69.,
166588,JOYCE,,M,0,,30/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23338',France,CHOCQUES MILITARY CEMETERY,I. J. 4.,
165847,BAKER,,P G,18,,24/05/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16380',France,CHOCQUES MILITARY CEMETERY,I. C. 63.,
165893,BERRY,,W,0,,01/12/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'90',France,CHOCQUES MILITARY CEMETERY,I. H. 35.,
165938,BOWDEN,,G,26,,23/10/1915,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12931',France,CHOCQUES MILITARY CEMETERY,I. G. 84.,Son of James Bowden.
166005,CAMPBELL,,A J,0,,20/08/1916,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16646',France,CHOCQUES MILITARY CEMETERY,I. J. 76.,
166092,COOK,,C E,0,,08/07/1916,,Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 16.,
166140,CURTIS,JOSEPH,J,0,,31/01/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/485',France,CHOCQUES MILITARY CEMETERY,I. H. 86.,
166161,DAY,,J,0,,14/02/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6635',France,CHOCQUES MILITARY CEMETERY,I. A. 24.,
166185,DOLAN,,T,0,,16/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'54',France,CHOCQUES MILITARY CEMETERY,I. C. 2.,
166246,FEARN,,G H,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'81706',France,CHOCQUES MILITARY CEMETERY,III. C. 24.,
166341,GORDON,,G T,0,,28/09/1915,,Second Lieutenant,Gordon Highlanders,,8th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 4.,
166404,HANKS,,E,0,,09/01/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'250',France,CHOCQUES MILITARY CEMETERY,I. H. 58.,
166516,HUNTER,,G,0,,04/05/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10285',France,CHOCQUES MILITARY CEMETERY,I. A. 84.,
166477,HOLDEN,,R,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13310',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166531,IRONS,,R G,0,,13/12/1917,,Lance Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201480',France,CHOCQUES MILITARY CEMETERY,I. N. 14.,
166578,JONES,FRANK,F,23,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26543',France,CHOCQUES MILITARY CEMETERY,I. J. 2.,
166610,KERR,,J,0,,12/02/1916,,Gunner,Royal Field Artillery,,"""G"" Bty. 72nd Bde.",,United Kingdom,'66990',France,CHOCQUES MILITARY CEMETERY,I. H. 98.,
166656,LEIGH,,A,0,,11/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'16919',France,CHOCQUES MILITARY CEMETERY,I. H. 9.,
166696,McALISTER,,H,0,,09/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24287',France,CHOCQUES MILITARY CEMETERY,IV. C. 14.,
166815,MILLAR,,F,0,,03/06/1915,,Serjeant,ALIAS,,,,United Kingdom,'36017',France,CHOCQUES MILITARY CEMETERY,,"See ""MELLOR' the true family name."
166897,O'HARA,,J,0,,26/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17486',France,CHOCQUES MILITARY CEMETERY,I. D. 122.,
166968,PORRITT,,H,0,,21/02/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14308',France,CHOCQUES MILITARY CEMETERY,I. H. 109.,
167006,REDDIE,,J,0,,26/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/7823',France,CHOCQUES MILITARY CEMETERY,II. C. 8.,
167338,WATKINSON,,C,0,,05/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21498',France,CHOCQUES MILITARY CEMETERY,I. E. 130.,
167390,WILKIE,,J,0,,13/08/1916,,Private,Royal Scots,,1st/6th Bn.,,United Kingdom,'2156',France,CHOCQUES MILITARY CEMETERY,I. J. 49.,
167080,ROWE,,W T,0,,21/02/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'36515',France,CHOCQUES MILITARY CEMETERY,I. J. 144.,
167112,SEMMENS,,T H,23,,15/08/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'35542',France,CHOCQUES MILITARY CEMETERY,I. J. 53.,
167160,SMITH,,G,20,,12/11/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7063',France,CHOCQUES MILITARY CEMETERY,I. H. 11.,
167227,TANDY,,B J,0,,16/10/1915,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2795',France,CHOCQUES MILITARY CEMETERY,I. G. 56.,
167282,TREADWAY,,T,0,,22/12/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276987',France,CHOCQUES MILITARY CEMETERY,I. N. 17.,
167352,WEBBER,,C,0,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'74072',France,CHOCQUES MILITARY CEMETERY,I. P. 35.,
167446,WRIGHT,,O,0,,08/04/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'23343',France,CHOCQUES MILITARY CEMETERY,I. P. 16.,
167447,WYMAN,,S J,0,,09/10/1915,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12437',France,CHOCQUES MILITARY CEMETERY,I. G. 12.,
166502,HUGHES,,J N,0,,13/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28548',France,CHOCQUES MILITARY CEMETERY,IV. D. 25.,
166506,HULSE,,S,0,,05/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18069',France,CHOCQUES MILITARY CEMETERY,I. E. 153.,
166779,MARSHALL,,G,0,,10/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'13722',France,CHOCQUES MILITARY CEMETERY,I. A. 95.,
166792,MATTISON,,H,0,,19/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7379',France,CHOCQUES MILITARY CEMETERY,I. C. 30.,
166370,GRINSELL,,W W,0,,09/02/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5036',France,CHOCQUES MILITARY CEMETERY,I. H. 94.,
165932,BOOTHBY,,D,0,,18/08/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/887',France,CHOCQUES MILITARY CEMETERY,I. J. 64.,
166964,PLEWS,,W,0,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10133',France,CHOCQUES MILITARY CEMETERY,I. J. 14.,
166649,LEE,,T,0,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3277',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,
166105,COTTRELL,,J,0,,11/04/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'26197',France,CHOCQUES MILITARY CEMETERY,I. K. 9.,
166181,DOCHERTY,,E,0,,28/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4882',France,CHOCQUES MILITARY CEMETERY,II. C. 4.,
166182,DOCHERTY,,R,0,Military Medal,22/10/1916,,Serjeant,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'79729',France,CHOCQUES MILITARY CEMETERY,I. J. 120.,
166244,FARRELL,,P,0,,30/04/1916,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'20092',France,CHOCQUES MILITARY CEMETERY,I. J. 3.,
165842,BAILEY,,T A,0,,05/10/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'912',France,CHOCQUES MILITARY CEMETERY,Jewish  Plot. B. 8.,
166471,HIRST,,S,0,,26/09/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'14547',France,CHOCQUES MILITARY CEMETERY,I. E. 21.,
166426,HAWORTH,,A,0,,04/01/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200040',France,CHOCQUES MILITARY CEMETERY,I. N. 30.,
6004576,LUDOWITCH,,J,0,,29/09/1915,,Soldat,German Army,,11./R.I.R.,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 3.,
6006855,SCHUNACK,ALFRED,A,0,,10/04/1918,,Soldat,German Army,,I.R.362,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 17.,
6001469,DIETRICHS,BERNHARD,B,0,,17/08/1917,,Unteroffizier,German Army,,9./I.R.26,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 13.,
165822,ANDREWS,,G A,0,,28/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5666',France,CHOCQUES MILITARY CEMETERY,I. E. 75.,
166150,DAVIES,,J E,0,,09/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/32',France,CHOCQUES MILITARY CEMETERY,I. K. 8.,
166422,HARTNEY,,J C,0,,01/05/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,11th (Reserve) Bn.,attd.,Canadian,'',France,CHOCQUES MILITARY CEMETERY,I. F. 26.,
167140,SIMMONDS,,A,0,,25/03/1917,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'7427',France,CHOCQUES MILITARY CEMETERY,I. K. 4.,
167316,WALLACE,,A C,0,,27/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8219',France,CHOCQUES MILITARY CEMETERY,I. D. 80.,
167118,SHARPLIN,,H R,0,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'64640',France,CHOCQUES MILITARY CEMETERY,I. P. 33.,
167120,SHAW,,A,0,,05/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203448',France,CHOCQUES MILITARY CEMETERY,I. L. 40.,
167121,SHAW,,C,0,,10/05/1915,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'6945',France,CHOCQUES MILITARY CEMETERY,I. A. 100.,
167126,SHEPHERD,,A J,0,,10/04/1918,,Driver,Army Service Corps,,Horse Transport, attd. 2nd/1st (Wessex) Field Amb.,United Kingdom,'T/331142',France,CHOCQUES MILITARY CEMETERY,I. M. 37.,
167128,SHEPHERD,HARRY,H,38,,30/09/1918,,Pioneer,Royal Engineers,,8th Forway Coy.,,United Kingdom,'358702',France,CHOCQUES MILITARY CEMETERY,III. B. 14.,"Son of Edward and Harriet Shepherd, of Hitchin; husband of Mary Shepherd, of 8, Barnard's Yard, Queen's St., Hitchin, Herts."
167129,SHEPHERD,WILLIAM JOSIAH,W J,23,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'325699',France,CHOCQUES MILITARY CEMETERY,III. B. 38.,
167159,SMITH,,F,23,,07/01/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241491',France,CHOCQUES MILITARY CEMETERY,I. N. 33.,"Son of Hannah Thompson (formerly Smith), of 41, Rose Valley, Newhall, Burton-on-Trent, and the late George Henry Smith, of Sikby Loughborough, Leicestershire."
167162,SMITH,HARRY,H,33,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'40763',France,CHOCQUES MILITARY CEMETERY,I. J. 143.,"Son of John and Edna Smith, of 5, Moor View, Westgate Hill, Bradford, Yorks."
167168,SMITH,THOMAS,T,26,,22/04/1917,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241341',France,CHOCQUES MILITARY CEMETERY,I. K. 18.,"Son of Fred and Rose Ann Smith, of Great Carlton. Louth, Lincs."
167176,SOLOMON,LAWRENCE HILL,L H,24,,01/12/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7475',France,CHOCQUES MILITARY CEMETERY,I. H. 34.,"Son of John and Elizabeth Solomon, of 78, Cleveland St., Eston, Yorks."
167178,SOUTHGATE,SYDNEY JOHN,S J,32,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'43951',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of John and Mary Ann Southgate, of Eardisley, Herefordshire; husband of Mary Ann Mokler (formerly Southgate), of Spearmarsh, Almeley, Herefordshire."
167145,SINCLAIR,,G,19,,28/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/9920',France,CHOCQUES MILITARY CEMETERY,I. E. 63.,"Son of Alexander and Alexanderina Sinclair, of 8, Russell Terrace, Forres."
167150,SLATTER,WILLIAM HENRY,W H,30,,15/08/1916,,Driver,Army Service Corps,,145th Coy. 16th Div. Train,,United Kingdom,'T/22368',France,CHOCQUES MILITARY CEMETERY,I. J. 63.,"Husband of Mary Ellen Samson (formerly Slatter), of 18, Reedham St., Peckham, London."
167152,SMALLWOOD,FREDERICK,F,26,,17/04/1918,,Private,Army Service Corps,,282nd Mechanical Transport Coy.,attd. 1 Corps Heavy Artillery,United Kingdom,'M2/205993',France,CHOCQUES MILITARY CEMETERY,I. P. 42.,"Son of Mr. and Mrs. C. Smallwood; husband of Emily Smallwood, of 10, Earlsmead Rd., College Park, Harrow Road, Willesden, London."
167153,SMART,,J,27,,24/09/1915,,Gunner,Royal Field Artillery,,58th Bty.,,United Kingdom,'11931',France,CHOCQUES MILITARY CEMETERY,I. D. 119.,"Son of Ann Smart, of 59, Trafalgar Rd., Erdington, Birmingham. Native of London."
167156,SMITH,DAVID DEAS,D D,24,,22/10/1915,,Lance Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'12875',France,CHOCQUES MILITARY CEMETERY,I. G. 80.,"Son of William and Cecilia Deas Smith. Native of Lochgelly, Fifeshire."
167251,THOMPSON,,W G,30,,12/04/1917,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3707',France,CHOCQUES MILITARY CEMETERY,I. K. 11.,"Son of George and Annie Thompson, of East Grinstead."
167252,THOMSON,,C,25,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13736',France,CHOCQUES MILITARY CEMETERY,IV. B. 15.,"Son of Charles Thomson; husband of Sarah Hutchison Naismith (formerly Thomson), of 43, St. Patrick Square, Edinburgh."
167253,THOMSON,DONALD ROBERT ROSS,D R R,19,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43290',France,CHOCQUES MILITARY CEMETERY,III. A. 9.,"Son of Donald and Margaret Thomson, of Ira, Govanhill St., Glasgow."
