Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595200,WILTON,,G A,0,,21/06/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),1st Bn.,posted to 1st/18th Bn.,United Kingdom,'45512',France,LE CATEAU MILITARY CEMETERY,I. B. 47.,
595201,WITHERINGTON,,A,0,,24/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11400',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 6.,
595203,WOODMAN,,A C,0,,13/12/1917,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'22481',France,LE CATEAU MILITARY CEMETERY,V. D. 7.,
595205,WRENN,HAROLD VICTOR,H V,19,,12/09/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'51444',France,LE CATEAU MILITARY CEMETERY,I. B. 109.,"Son of Christopher and Edith Wrenn, of 63, Ady's Rd., Peckham, London."
595206,WRIGHT,,B,0,,24/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'10816',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 3.,
595207,WRIGHT,,C E,25,,27/07/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16802',France,LE CATEAU MILITARY CEMETERY,I. B. 96.,"Son of James William and Georgina Wright, of 4, Belle Vue Terrace, Rollesby, Great Yarmouth."
595208,WRIGHT,ROBERT JOHN DESPARD,R J D,27,,03/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245424',France,LE CATEAU MILITARY CEMETERY,I. B. 103.,Son of the Rev. and Mrs. W. H. Wright.
6005233,NICKEL,LINA,L,0,,08/12/1917,,Schwester,German Army,,"Begleittrupp 2.Armee, Feldlaz.309 Guise",,German,'',France,LE CATEAU MILITARY CEMETERY,Plot 3 Row F Grave 1A.,
594920,HILLS,,E,0,,10/04/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326869',France,LE CATEAU MILITARY CEMETERY,I. B. 31.,
594922,HOCKNEY,,J,0,,01/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'202540',France,LE CATEAU MILITARY CEMETERY,I. A. 30.,
594996,McKENDRICK,,M,0,Military Medal,25/05/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'159',France,LE CATEAU MILITARY CEMETERY,I. B. 88.,
594998,McKIRDY,,R,0,,21/10/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'208117',France,LE CATEAU MILITARY CEMETERY,II. A. 11.,
595002,McQUILLAN,,P,0,Military Medal,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5366',France,LE CATEAU MILITARY CEMETERY,V. G. 14.,
595028,MOONEY,,J,0,,26/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'22602',France,LE CATEAU MILITARY CEMETERY,II. C. 16.,
595029,MOORE,,J C,0,,29/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'5353',France,LE CATEAU MILITARY CEMETERY,I. A. 8.,
594721,BALLS,,J G,0,,07/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'19359',France,LE CATEAU MILITARY CEMETERY,V. E. 16.,
594719,ATKINSON,,C,0,,04/06/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'54645',France,LE CATEAU MILITARY CEMETERY,I. B. 90.,
594720,BAKER,GEORGE ALFRED,G A,0,,20/12/1918,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'225524',France,LE CATEAU MILITARY CEMETERY,V. H. 9.,
594713,ASH,,A P,0,,24/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265596',France,LE CATEAU MILITARY CEMETERY,V. G. 20.,
594715,ASHFORD,,C E,0,,04/11/1918,,2nd Corporal,Royal Engineers,,79th Field Coy.,,United Kingdom,'216801',France,LE CATEAU MILITARY CEMETERY,II. B. 20.,
594717,ASHWORTH,,J,0,,28/09/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200937',France,LE CATEAU MILITARY CEMETERY,I. B. 134.,
594718,ASHWORTH,,J,0,,02/10/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201500',France,LE CATEAU MILITARY CEMETERY,I. B. 156.,
595034,MURPHY,,R,0,,29/05/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41843',France,LE CATEAU MILITARY CEMETERY,I. B. 89.,
595035,NEWMAN,JOHN WILLIAM,J W,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1976',France,LE CATEAU MILITARY CEMETERY,V. H. 4.,
595036,NEWSOME,,J,0,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'23754',France,LE CATEAU MILITARY CEMETERY,II. D. 15.,
595011,MARTIN,SAMUEL De WITT,S De W,35,,02/12/1917,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266498',France,LE CATEAU MILITARY CEMETERY,V. D. 19.,"Son of the late Rev. and Mrs. Samuel Martin, of Tennessee, U.S.A. Also served in the South African Campaign."
595012,MASCALL,,J W,26,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592602',France,LE CATEAU MILITARY CEMETERY,I. B. 147.,"Son of Mr. W. H. and Mrs. A. Mascall, of 218, High St., Barnet, Herts."
595013,MATHESON,HERBERT,H,34,,23/03/1918,,Second Lieutenant,London Regiment,London Regiment (Prince of Wales' Own Civil Service Rifles),13th Kensington Bn.,attd. 1st/15th Bn.,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 2.,"Husband of Ethel Matheson, of 16, Minnis Bay, Birchington, Kent."
595014,MATTLESS,,H,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6650',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 4.,
595015,MAWHINNEY,SAMUEL,S,22,,19/07/1916,,Lance Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'547',France,LE CATEAU MILITARY CEMETERY,IV. A. 11.,"Son of Mrs. R. Mawhinney, of Bridge View, Kells, Ballymena, Co. Antrim."
595039,NORTON,,J E,0,,29/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352839',France,LE CATEAU MILITARY CEMETERY,I. A. 7.,
595041,O'BRIEN,,P,0,,22/04/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'26740',France,LE CATEAU MILITARY CEMETERY,I. B. 66.,
595043,O'GORMAN,,M,0,,04/11/1918,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'14394',France,LE CATEAU MILITARY CEMETERY,V. H. 16.,
595044,OLIVER,,A,0,,04/07/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'252147',France,LE CATEAU MILITARY CEMETERY,I. B. 93.,
595047,OSBORNE,,E B,0,,01/04/1918,,Second Lieutenant,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 1.,
594779,CHADWICK,,T,0,,22/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'45487',France,LE CATEAU MILITARY CEMETERY,V. B. 3.,
594784,CHANNON,,J,0,,30/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'41342',France,LE CATEAU MILITARY CEMETERY,I. A. 12.,
594786,CHASE,,F A E,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn,,United Kingdom,'59525',France,LE CATEAU MILITARY CEMETERY,II. B. 15.,
594789,CHITTY,,A J,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47674',France,LE CATEAU MILITARY CEMETERY,V. G. 11.,
594823,DAVIDSON,,A H,0,,25/10/1918,,Private,Royal Army Medical Corps,,101st Field Amb.,,United Kingdom,'81192',France,LE CATEAU MILITARY CEMETERY,II. C. 10.,
594873,GELL,,A T,0,,20/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'56271',France,LE CATEAU MILITARY CEMETERY,II. A. 25.,
594876,GIBSON,,W F,0,,15/12/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/15556',France,LE CATEAU MILITARY CEMETERY,V. D. 2.,
595078,RAYSON,,G W,0,,18/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'5479',France,LE CATEAU MILITARY CEMETERY,V. F. 3.,
595079,REDFERN,,J,0,,15/01/1918,,Serjeant,6th Dragoons (Inniskilling),,,,United Kingdom,'21063',France,LE CATEAU MILITARY CEMETERY,V. C. 16.,
595080,REES,,D C,0,,30/09/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 1.,
595073,PRYKE,,G,0,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59344',France,LE CATEAU MILITARY CEMETERY,V. H. 13.,
595081,REGAN,,H,0,,03/12/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/23347',France,LE CATEAU MILITARY CEMETERY,V. E. 4.,
595117,SIMCOX,,J,0,,21/06/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203723',France,LE CATEAU MILITARY CEMETERY,V. F. 6.,
595083,RICHARDS,,A D M,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140546',France,LE CATEAU MILITARY CEMETERY,I. B. 171.,
595049,OVERFIELD,,J A,0,,04/11/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'79174',France,LE CATEAU MILITARY CEMETERY,V. H. 12.,
595054,PARMENTER,,W,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7307',France,LE CATEAU MILITARY CEMETERY,IV. G. 2.,
595063,PEISLEY,LINDON GEORGE ALBON,L G A,0,,01/10/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6602',France,LE CATEAU MILITARY CEMETERY,I. B. 152.,
595064,PENDRY,,W,0,,06/12/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/24251',France,LE CATEAU MILITARY CEMETERY,V. E. 18.,
595068,PITCHFORK,,J T,0,,06/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'50010',France,LE CATEAU MILITARY CEMETERY,I. B. 15.,
595084,RICHARDSON,,A T,0,,10/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'L/10349',France,LE CATEAU MILITARY CEMETERY,V. D. 16.,
595112,SHERMAN,,H F,0,,07/12/1917,,Gunner,Royal Horse Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'194987',France,LE CATEAU MILITARY CEMETERY,V. E. 15.,
595113,SHILLCOCK,,W J,0,,09/04/1918,,Company Serjeant Major,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9491',France,LE CATEAU MILITARY CEMETERY,I. B. 25.,
595184,WATSON,CYRIL M.,C M,0,,15/10/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'65892',France,LE CATEAU MILITARY CEMETERY,I. B. 153.,
595154,TINKER,,A,0,,01/04/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'17257',France,LE CATEAU MILITARY CEMETERY,I. A. 20.,
595155,TODD,,J,0,,02/12/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'27476',France,LE CATEAU MILITARY CEMETERY,V. E. 5.,
595156,TOMKINS,,E,0,,29/01/1918,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'260250',France,LE CATEAU MILITARY CEMETERY,V. B. 18.,
595157,TOMLINSON,,H,0,Military Medal,06/04/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'SD/5594',France,LE CATEAU MILITARY CEMETERY,I. B. 10.,
595070,PRICE,,F,0,,26/04/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241390',France,LE CATEAU MILITARY CEMETERY,I. B. 73.,
595072,PRITCHARD,,J,0,,20/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'89531',France,LE CATEAU MILITARY CEMETERY,V. F. 7.,
595180,WARD,,T,0,,25/04/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8734',France,LE CATEAU MILITARY CEMETERY,I. B. 71.,
595183,WATKINS,,L G,0,Military Medal,06/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'288034',France,LE CATEAU MILITARY CEMETERY,V. E. 14.,
595191,WHITAKER,,J,0,,28/09/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'141077',France,LE CATEAU MILITARY CEMETERY,I. B. 132.,
595194,WHITTLETON,,F W,0,,29/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21963',France,LE CATEAU MILITARY CEMETERY,I. B. 142.,
595195,WILCOX,,J,0,,18/09/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'45264',France,LE CATEAU MILITARY CEMETERY,I. B. 114.,
595030,MORAN,,M,0,,10/04/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25619',France,LE CATEAU MILITARY CEMETERY,I. B. 32.,
595031,MOTT,,C F,0,,12/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'38401',France,LE CATEAU MILITARY CEMETERY,V. D. 8.,
595032,MOULD,,T E,0,,10/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23/370',France,LE CATEAU MILITARY CEMETERY,I. B. 29.,
595196,WILD,,W E,0,,17/10/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'12103',France,LE CATEAU MILITARY CEMETERY,V. G. 2.,
595148,SWAN,,A,0,,09/04/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'5907',France,LE CATEAU MILITARY CEMETERY,I. B. 27.,
595150,TAYLOR,,L W,0,,23/10/1918,,Private,Devonshire Regiment,Royal Berkshire Regiment,1st Bn.,attd. 8th Bn. ,United Kingdom,'9772',France,LE CATEAU MILITARY CEMETERY,V. H. 18.,
594709,APLIN,,E,0,,26/03/1918,,Corporal,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/4095',France,LE CATEAU MILITARY CEMETERY,V. B. 6.,
594813,COVENEY,,T,0,,28/04/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25178',France,LE CATEAU MILITARY CEMETERY,I. B. 77.,
594701,ADLARD,,W,0,,10/04/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'240849',France,LE CATEAU MILITARY CEMETERY,I. B. 28.,
594706,ALLEN,VINCENT VALENTINE,V V,0,,26/09/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'126691',France,LE CATEAU MILITARY CEMETERY,I. B. 138.,
594707,ANDREWS,,G J,0,,05/12/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'37415',France,LE CATEAU MILITARY CEMETERY,V. E. 12.,
594700,ABELL,THOMAS,T,24,,29/03/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'27791',France,LE CATEAU MILITARY CEMETERY,V. B. 7.,"Son of Joseph and Hannah Abell, of 12, Poplar Avenue, Leicester."
594702,ALEXANDER,,W W,26,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608396',France,LE CATEAU MILITARY CEMETERY,I. B. 52.,"Son of Dorcas Alexander, of 156, Brentwood Rd., Romford, Essex, and the late Mr. Alexander."
594703,ALFORD,VICTOR WALLACE,V W,25,,01/10/1918,,Lance Corporal,Wiltshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'12214',France,LE CATEAU MILITARY CEMETERY,I. B. 150.,"Son of Mr. and Mrs. G. Alford, of The Gravel, Holt, Wilts."
594704,ALLEN,HARRY BERT,H B,23,,28/03/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36295',France,LE CATEAU MILITARY CEMETERY,V. A. 6.,"Son of Harry B. and Charlotte Allen, of 53, Shenton St., Leicester."
594705,ALLEN,,S,35,,10/12/1917,,Company Quartermaster Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'6910',France,LE CATEAU MILITARY CEMETERY,V. E. 21.,"Son of Mrs. Mary Ann Allen, of 26, Church St., King's Lynn, and the late Edward Allen."
594708,ANNETT,ERNEST HUGH WILLIAM,E H W,23,,04/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3596',France,LE CATEAU MILITARY CEMETERY,I. B. 97.,"Son of Hugh and Isabella Annett, of Verdun St., West Kogarah, New South Wales. Born at Charters Towers, Queensland."
594711,APPLEBY,,A J,19,,23/08/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38725',France,LE CATEAU MILITARY CEMETERY,I. B. 101.,"Son of Harry and Amelia Appleby, of Top St., Pilton, Shepton Mallet, Somerset."
594712,ARCHER,,A,21,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'56356',France,LE CATEAU MILITARY CEMETERY,V. G. 18.,"Son of Tom and Margaret Ann Archer, of 113, Grey St., Longsight, Manchester."
594714,ASHCROFT,HARRY SIMPSON,H S,27,,01/12/1917,,Rifleman,South Lancashire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240458',France,LE CATEAU MILITARY CEMETERY,V. E. 3.,"Son of Elias S. and Mary E. Ashcroft, of 59, Harris St., St. Helens."
594716,ASHTON,,F,25,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'27482',France,LE CATEAU MILITARY CEMETERY,II. D. 1.,"Son of Mr. J. Ashton, of 44, Davies St., Oldham."
594722,BARRINGER,FREDERICK GEORGE,F G,19,,30/12/1917,,Private,Machine Gun Corps (Infantry),,235th Coy.,,United Kingdom,'114624',France,LE CATEAU MILITARY CEMETERY,V. C. 12.,"Son of James and Kate Barringer, of ""Cliftonville"", Eaton Socon, St. Neots, Hunts."
594723,BARRY,,J,0,,27/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'12007',France,LE CATEAU MILITARY CEMETERY,V. G. 13.,
594724,BATES,,T,0,,17/12/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'268731',France,LE CATEAU MILITARY CEMETERY,V. C. 2.,
594725,BEACON,,E J,32,,21/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'G/21788',France,LE CATEAU MILITARY CEMETERY,I. B. 140.,"Son of Thomas and Jessie Beacon, of Gravesend; husband of Georgina A. Beacon, of 31, Bryant St., Chatham."
594726,BEARD,ARTHUR NORMAN,A N,0,Military Medal,19/04/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281756',France,LE CATEAU MILITARY CEMETERY,I. B. 63.,
594727,BEAUFOY,,A,0,,23/10/1918,,Company Serjeant Major,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14559',France,LE CATEAU MILITARY CEMETERY,II. A. 1.,
594728,BEAUMONT,,W,0,,23/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15923',France,LE CATEAU MILITARY CEMETERY,V. C. 7.,
594729,BECKETT,ERNEST SQUIRE,E S,19,,21/03/1918,,Lance Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'277718',France,LE CATEAU MILITARY CEMETERY,V. B. 4.,"Son of George Squire Beckett and Annie Beckett, of 6, Muriel St., Lower Broughton, Manchester."
594730,BEDFORD,,F,0,,01/04/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'376740',France,LE CATEAU MILITARY CEMETERY,I. A. 17.,
594731,BELL,LEE,L,24,Member of the Order of the British Empire,17/10/1918,,Second Lieutenant,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,V. G. 10.,"Son of Alfred and Selina Bell of 6, Old Bond St., London. Native of Dublin."
594732,BENNETT,,A R C,0,,04/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'241576',France,LE CATEAU MILITARY CEMETERY,V. E. 7.,
594733,BENNETT,,R,21,,24/04/1918,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'518413',France,LE CATEAU MILITARY CEMETERY,I. B. 72.,"Son of Mr. and Mrs. H. Bennett, of 185, High St., Eastleigh, Hants."
594750,BOWRON,,P,0,,04/11/1918,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'42269',France,LE CATEAU MILITARY CEMETERY,II. B. 14.,
594734,BERGIN,PATRICK,P,26,,03/04/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4019',France,LE CATEAU MILITARY CEMETERY,I. A. 32.,"Husband of Bridget Bergin, of 9, Green View, Green Lane, Callan, Co. Kilkenny."
594735,BETTS,EDGAR CHARLES,E C,33,,13/10/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'46552',France,LE CATEAU MILITARY CEMETERY,II. E. 3.,"Son of Mrs. Betts, of North Luddenham, East Dereham; husband of Rosa A. Betts, of 126, Aylsham Rd., Norwich,."
594737,BISHOP,,W T,0,,31/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/13701',France,LE CATEAU MILITARY CEMETERY,I. A. 19.,
594742,BOLTER,,H,0,,11/04/1918,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10688',France,LE CATEAU MILITARY CEMETERY,I. B. 36.,
594782,CHAMPKINS,,W E,0,,28/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'23765',France,LE CATEAU MILITARY CEMETERY,I. B. 131.,
594744,BOOTH,,A,0,,04/11/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3623',France,LE CATEAU MILITARY CEMETERY,II. B. 22.,
594736,BIGG,,L J,24,,28/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'8744',France,LE CATEAU MILITARY CEMETERY,II. A. 22.,"Son of Mrs. A. H. Copeman (formerly Bigg), of 16, Teviot St., St. Leonard's Rd., Poplar, London."
594738,BISSET,DAVID,D,28,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4000',France,LE CATEAU MILITARY CEMETERY,I. B. 115.,"Son of William and Elizabeth Jane Bisset. Native of Aberdeen, Scotland."
594739,BLACK,WILLIAM,W,27,,30/03/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27623',France,LE CATEAU MILITARY CEMETERY,V. A. 22.,"Son of Joseph and Williamina Black, of 49, India St., Montrose, Forfarshire."
594740,BLAKE,,F W,19,,12/04/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15406',France,LE CATEAU MILITARY CEMETERY,I. B. 44.,"Son of Mr. F. H. Blake, of Waltham Rd., Overton, Hants."
594741,BOATRIGHT,JOHN,J,26,,26/12/1917,,Serjeant,East Surrey Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'775',France,LE CATEAU MILITARY CEMETERY,V. C. 9.,"Son of the late Mr. and Mrs. J. Boatright, of Long Ditton, Surrey."
594743,BOLTON,MAURICE BALDWIN,M B,26,Military Cross,26/03/1918,,Captain,East Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 8.,"Son of Henry Hargreaves Bolton and Florence Eliza Bolton of Heightside, Rhos-on-Sea, Colwyn Bay, Denbighshire. Educated at Shrewsbury School and Pembroke College, Cambridge. B.A. (1915)."
594745,BOOTH,,A,23,,19/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'30824',France,LE CATEAU MILITARY CEMETERY,I. B. 56.,"Son of Joe and Jane Booth, of 58, Wood Terrace, Warwick Rd., Batley, Yorks."
594746,BOOTH,,H,0,,19/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'5089',France,LE CATEAU MILITARY CEMETERY,II. C. 1.,
594747,BOOTHMAN,RICHARD HENRY,R H,0,,01/04/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'302398',France,LE CATEAU MILITARY CEMETERY,I. A. 22.,"Husband of Margaret Boothman, of Spen Brook Cottage, Fence, Burnley."
594748,BOSWELL,,A G,0,,25/09/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'53543',France,LE CATEAU MILITARY CEMETERY,I. B. 126.,
594821,DARLINGTON,,P T,0,,30/08/1918,,Private,Durham Light Infantry,,7th Bn,,United Kingdom,'78964',France,LE CATEAU MILITARY CEMETERY,I. B. 102.,
