Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202825,STEENSON,WILLIAM,W,0,,24/07/1943,,Warrant Officer Class II,Royal Canadian Regiment,,,,Canadian,'P/16459',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 120.",
2202413,ATKINSON,GEORGE EATON,G E,0,Military Cross,04/08/1943,,Lieutenant,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 440.",
2202484,CATLEY,HENRY,H,0,,23/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/11268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 434.","Son of Louis and Charlotte Catley; husband of Myrtle A. Catley, of Wiarton, Ontario."
2202485,CHARDOLA,JEAN,J P,21,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61137',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 198.","Husband of Kathleen Mabel Chardola, of Richmond, Surrey, England."
2202487,CHIASSON,URBAN JOSEPH,U J,25,,08/11/1943,,Gunner,Royal Canadian Artillery,,5 Medium Regt.,,Canadian,'G/3301',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 320.","Son of Isadore and Alice Chiasson, of St. Louis, Prince Edward Island."
2202488,CHILDS,ALFRED WILLIAM GEORGE,A W G,23,,30/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16033',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 264.","Son of Alfred and Harriett Childs, of Grande Prairie, Alberta."
2202492,CLARK,JOHN WEMYSS,J W,22,,17/05/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/86974',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 365.","Son of Reginald Wemyss Clark and Daisy Eva Clark, of Rossland, British Columbia."
2202534,DUBE,ROBERT,R,0,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/21079',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 23.",
2202410,ARSENAULT,MARCEL,M,23,,19/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5796',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 78.","Son of Stanislas and Elizabeth Arsenault, of Bonaventure, Province of Quebec."
2202414,ATKINSON,HARRY,H,38,,20/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16646',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 484.","Son of Frank and H. Maria Atkinson, of Grangeover-Sands, Lancashire, England."
2202415,ATTIS,JOSEPH WILFRED,J W,32,,07/08/1943,,Bombardier,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7068',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 266.","Son of Harry and Elizabeth Attis, of Moncton, New Brunswick."
2202417,BAIN,CLARENCE JESSE,C J,21,,05/12/1943,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'B/195396',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 316.","Son of Watson Christopher and Ellen Mason Bain, of Port Arthur, Ontario."
2202419,BALDWIN,FREDERICK,F,24,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/88185',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 184.","Son of Frederick and Elizabeth Baldwin, of Toronto, Ontario."
2202421,BANNON,HARRY,H,0,,03/08/1943,,Company Quartermaster Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15653',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 451.",
2202422,BANVILLE,EMILE,E,23,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/109503',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 54.","Son of Germain and Marcelline Banville, of St. Narcisse, Rimouski Co., Province of Quebec."
2202427,BATES,OLIVER R.,O R,0,,18/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53789',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 208.",
2202428,BAXTER,EDWARD ROY,E R,25,,21/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16981',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 131.","Son of Albert E. and Catherine Baxter, of New Westminster, British Columbia."
2202434,BESSERMAN,JACK,J,29,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74190',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 313.","Son of Nathan and Bessie Besserman, of Toronto, Ontario,."
2202436,BINETTE,LEO PAUL,L P,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/63527',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 398.",
2202442,BOSSE,JOSEPH,J,0,,06/08/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4181',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 84.",
2202449,BRAULT,GILLES,G,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 196.",
2202438,BLAND,RAYMOND PHILLIP,R P,18,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5561',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 240.","Son of John Morton Bland and Agnes Crawford Bland, of Toronto, Ontario."
2202440,BLINN,JOSEPH HOWARD,J H,29,,22/07/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40094',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 235.","Son of Omer and Marguerite Blinn; husband of Dorothy Blinn, of Belliveau Cove, Digby Co., Nova Scotia."
2202443,BOUCHARD,LEO,L,0,Military Cross,27/07/1943,,Captain,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 87.","Son of J. Emile Bouchard, and of Bernadette Silvain Bouchard, of Riviere du Loup Station, Province of Quebec."
2202508,CUMMINGS,DOUGLAS,D M,25,,24/07/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/4266',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 179.","Son of Dougal H. and Violet E. Cummings, of Duart, Ontario."
2202445,BOULTON,WILBERT ROY,W R,24,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/95593',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 249.","Son of Albert and Harriet Cora Boulton, of Morden, Manitoba."
2202509,CURRIE,CECIL HARVEY,C H,23,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16591',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 247.","Son of Herbert Morley Currie and Vera Irene Currie, of Winnipeg, Manitoba; husband of Eileen Claudia Currie, of Winnipeg."
2202448,BOYCE,LEONARD WALLACE,L W,23,,24/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3371',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 151.","Son of Thomas and Gwen Boyce; husband of Doris J. Boyce, of Coulsdon, Surrey, England."
2202450,BRIMACOMBE,LESLIE,L,25,,14/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/35865',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 97.","Son of Francis Brimacombe and of Ada Brimacombe (nee Allin); husband of Mary C. R. Brimacombe, of Kamsack, Saskatchewan."
2202512,DAIGLE,JOSEPH,J,28,,22/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'H/3688',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 143.","Son of Hugh and Mary Daigle; husband of Doris Evelyn Joyce Daigle, of Oxted, Surrey, England."
2202452,BROWN,ALBERT,A,27,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/101378',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 147.","Son of Paul and Anne Brown, of Balmoral, Manitoba."
2202514,DAVIS,MARTIN JOSEPH,M J,22,,24/07/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'C/70725',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 418.","Son of Peter Davis, and of Lucinda Davis, of Ottawa, Ontario."
2202515,DAVISON,BRUCE DONALD,B D,23,,28/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/99085',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 263.","Son of Robert Davison, and of Mary Anna Davison (nee Hughill), of Enderby, British Columbia; husband of Margaret Rachel Davison (nee Cameron), of Enderby."
2202516,De BALINHARD,JOHN STEWART CARNEGIE,J S C,33,,28/07/1943,,Lieutenant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 66.","Son of John and Jessie de Balinhard, of Yorkton, Saskatchewan; husband of Iris Alice de Balinhard, of Yorkton."
2202455,BROWN,HENRY,H,29,,03/08/1943,,Lance Corporal,Royal Canadian Army Medical Corps,,5 Field Amb,,Canadian,'B/89908',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 205.","Son of James and Agnes Brown; husband of Evelyn May Brown, of Beaver, Manitoba."
2202518,DENTREMONT,FRANK STEPHENS,F S,31,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/32105',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 22.","Nephew of Mrs. Charles A. D'Eon, of Upper West Pubnico, Yarmouth Co., Nova Scotia."
2202519,DERASP,EDMOND,E,24,,27/07/1943,,Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5759',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 504.","Son of Philippe and Albertine Derasp, of St. Etienne de Restigouche, Province of Quebec."
2202521,DEVLIN,RALPH WILLIAM,R W,23,,19/07/1943,,Corporal,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'F/78883',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 390.","Foster-son of John P. Devlin, of Halifax, Nova Scotia."
2202522,DEVOE,ARCHIE JOSEPH,A J,25,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18299',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 170.",Son of Alice Devoe.
2202458,BROWN,WILLIAM LEONARD,W L,25,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/55300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 200.","Son of James C. and Irene E. Brown, of Sydney Mines, Nova Scotia."
2202527,DOBSON,HUGH WINSTON,H W,29,,26/07/1943,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85330',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 330.","Son of Melvin and Anna Dobson, of Wainwright, Alberta."
2202528,DOUCETTE,GERALD JOSEPH,G J,20,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40668',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 159.","Son of J. Camille and Laura E. Doucette, of Belliveau Cove, Digby Co., Nova Scotia."
2202464,BURFIELD,ARNOLD,A N R,0,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5652',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 356.",
2202471,CAMELON,WILMER,W,0,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16455',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 482.",
2202531,DOWNING,FRANK FIDELLE,F F,35,,07/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7158',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 254.","Son of Fidel and Mary Downing, of Port Elgin, New Bxunswick."
2202466,BURRY,RICHARD ARTHUR,R A,26,,12/08/1943,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Army Tank Regt.,,Canadian,'B/62443',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 471.","Son of Joseph and Ida Burry; husband of Audrey May Burry, of New Toronto, Ontario."
2202532,DOWNING,FRANK JOSEPH,F J,27,,18/07/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17612',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 34.","Son of James and Rose Downing; husband of Jean Mildred Downing, of Plaster Rock, Victoria Co., New Brunswick."
2202533,DOYLE,GORDON FREEMAN,G F,23,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53629',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 347.","Son of John F. and Margaret Doyle, of Pennant, Saskatchewan."
2202536,DUCKETT,DENYS RICHARD,D R,21,,25/07/1943,,Private,Royal Canadian Ordnance Corps,,Tanks Transport Workshop Sec.,,Canadian,'L/9905',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 282.","Son of Richard and Margaret Joyce Duckett, of Cressage, Shropshire, England."
2202541,EATMAN,ARTHUR WALLACE,A W,23,,22/07/1943,,Sergeant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18010',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 288.","Son of James W. and Thursa L. Eatman, of Barker's Point, York Co., New Brunswick."
2202545,EVERITT,CHARLES ALEXANDER,C A,30,,18/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/4347',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 294.","Son of Thomas and Mary Everitt, of Belfast, Co. Antrim, Northern Ireland."
2202547,FARRELL,CLINTON EDWARD,C E,26,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18046',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 29.","Son of William Edward and Sarah Margaret Farrell, of Marysville, New Brunswick."
2202551,FIELDHOUSE,REGINALD,R E,0,,10/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53219',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 331.",
2202553,FISET,JOSEPH VICTOR PAUL RENE,J V P R,0,,27/07/1943,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/24310',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 90.",Son of Mrs. V. P. Fiset.
2202554,FITCH,MAURICE STOLESON,M S,19,,19/07/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'L/54923',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 281.","Son of Earl Wilfred and Inge Stoleson Fitch, of Quill Lake, Saskatchewan."
2202555,FLYNN,DOUGLAS,D W,23,,26/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/2138',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 105.",Son of Willard and Vira Flynn.
2202556,FORREST,DONALD,D,22,,30/09/1943,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,"""A"" Sqn., 12th Army Tank Regt.",,Canadian,'D/71024',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 403.","Son of Margaret Forrest, of Verdun, Province of Quebec."
2202557,FORTIER,MICHEL ONESIME,M O,26,,25/07/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/55464',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 127.","Son of Onesime and Marie Fortier, of Pembroke, Ontario."
2202558,FORTIN,ROVILLE,R,23,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4958',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 314.","Son of Arthur and Alberta Fortin, of Greenlay, Province of Quebec."
2202559,FOSTER,OSCAR FRANK,O F,22,,04/08/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'L/19911',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 57.",Son of Fred and Margaret T. Foster.
2202564,GAGNE,ADRIEN,A,0,,31/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/42195',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 107.",Son of Narcisse and Adele Gagne.
2202566,GAGNON,GERARD,G,0,,30/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5044',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 82.",
2202573,GEHUE,RUSSEL GARFIELD,R G,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39873',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 83.",
2202563,FULLER,LIONEL GORDON,L G,22,,02/08/1943,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73084',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 41.","Son of Edgar B. and Edna Fuller, of Toronto, Ontario; husband of Fay Fuller, of Toronto."
2202569,GARNEAU,DANIEL,D,22,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/103249',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 218.","Son of Francis and Mary Garneau, of Dinorwic, Ontario."
2202570,GARVIN,WILLIAM,W P R,22,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/114089',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 421.",Son of John F. and Anne G. Garvin.
2202576,GILCHRIST,WALTER WILDE,W W,39,,02/09/1943,,Lance Bombardier,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'B/10004',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 75.","Son of Donald Campbell Gilchrist and Elizabeth Wilde Gilchrist; husband of Bessie Grace Gilchrist, of St. Catherines, Ontario."
2202578,GILL,BASIL ERIC,B E,23,,22/07/1943,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/42051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 146.","Son of Eric E. and Dorothy M. Gill, of Armstrong, British Columbia."
2202584,GORMAN,LAURIE EUGENE,L E,0,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29808',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 169.",
2202585,GOSSE,LLOYD,L,33,,09/01/1944,,Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'B/6691',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 466.","Son of Edward Taylor Gosse and Minnie Parker Gosse, of Toronto, Ontario."
2202588,GRAD,JOSEPH,J,22,,29/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53880',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 261.","Son of Mr. and Mrs. R. Grad, of Vancouver, British Columbia; husband of Jennie Grad, of Leeds, Yorkshire, England."
