Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2242213,BOEHMER,GERALDINE GILDA EMILY,G G E,24,,15/02/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,69 General Hospital.,,United Kingdom,'231737',Algeria,LA REUNION WAR CEMETERY,5. A. 17.,"Daughter of Frederick Fitzgerald West Boehmer and Alice Maud Boehmer, of Southampton."
2384086,KING,MARIE PENROSE,M P,0,,16/06/1947,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'336795',Nigeria,JOS (ST. PIRAN) CHURCHYARD,Grave 130.,
2361765,SPELLEN,EILEEN MARGARET,E M,26,,05/11/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'287256',United Kingdom,HERNE BAY CEMETERY,Sec. IIR. Joint grave 29.,"Daughter of 2/Lt. John Neville Spellen, Home Guard, and Jessie Gertrude Spellen, of Herne Bay."
2752686,DALTON,,J G,0,,20/03/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2D/147',United Kingdom,KILBRIDE PARISH CHURCHYARD,In North-West corner.,
3056320,ROBINETTE,CAROLINE AMELIA,C A,0,"Member of the Royal Red Cross, 1st Class",30/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2/Reserve,,United Kingdom,'R/741',United Kingdom,HERNE BAY CEMETERY,T. 114.,
85406,WILSON,MYRTLE ELIZABETH,M E,38,,23/12/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. M. 1.,"Daughter of Andrew Stevens Wilson and Catherine Wilson, of Melbourne, Victoria, Australia. Left Queensland for Nursing Service, April, 1915."
3058515,WILSON,MARGARET MARY ISOLINE,M M I,40,,25/08/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'221472',United Kingdom,KIRK CHRIST LEZAYRE (HOLY TRINITY) CHURCHYARD,Block B. Grave 34.,"Daughter of George and Margaret Alice Wilson, of Liverpool."
149546,SPINDLER,NELLIE,N,26,,21/08/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,44th Casualty Clearing Station,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. A. 3.,"Daughter of George and Elizabeth Spindler, of Wakefield. One of only two female casualties of the Great War buried in Belgium."
379986,WILLSON,NELLIE,N,30,,16/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,BILLINGHAY (ST. MICHAEL) CHURCH CEMETERY,Special Memorial.,"Daughter of Arthur Willson, of 5, Queen St., Billinghay."
380300,BOND,ELLA MAUD,E M,31,"Associate of the Royal Red Cross, 2nd Class",03/11/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve,,United Kingdom,'B/1302',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 2.,"Daughter of Charles F. and Isabella D. Bond, of 48, King St., Southport."
2220550,WOODERSON,WINIFRED VERA,W V,31,,27/05/1947,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'309557',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 21.,"Daughter of William and Kathleen Wooderson; step-daughter of Janet Macdonald Wooderson, of Bexleyheath, Kent."
2216907,VAUSE,DOREEN,D,25,,28/06/1947,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve,,United Kingdom,'325614',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row N. Grave 54.,"Daughter of Frank and Elsie Vause, of Portington, Yorkshire."
2254929,BLACKMAN,AUDREY MARY,A M,28,,27/11/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'318419',Belgium,SCHOONSELHOF CEMETERY,I. A. 35.,"Daughter of Albert and Alice Mary Blackman, of Hayes, Middlesex."
2260862,MACHIN,DOROTHY,D,31,,25/07/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208906',Myanmar,RANGOON WAR CEMETERY,4. C. 3.,"Daughter of Jesse and May Machin, of Stockton-on-Tees, Co. Durham."
2242438,DAVIDSON,JANET MacFARLANE,J M,29,,21/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234420',Algeria,LE PETIT LAC CEMETERY,Plot E. Row D. Grave 27.,"Daughter of Andrew and Helen Davidson, of Law Junction, Lanarkshire."
2383675,WRIGHT,JANIE BERYL,J B,32,,08/07/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'227162',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",9. C. 1.,"Daughter of William John and Emma Wright, of Devonport. S.R.N."
2384189,GORDON,JEMIMA VIOLET,J V,0,,26/03/1947,,Sister,Queen Alexandra's Imperial Military Nursing Service,,(Reserve),,United Kingdom,'358487',Nigeria,KADUNA MILITARY CEMETERY,European C. of E. Sec. Grave 1.,
2384179,HUNT,MARGARET LINDA,M L,26,,27/04/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'246123',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 17.,"Daughter of Frederick and Jane Hunt of Sunderland, Co. Durham."
2384715,NICHOL,CONSTANCE MARY,C M,22,,15/08/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,44 West African General Hospital,,United Kingdom,'336877',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 7.,"Daughter of William and Ethel Nichol, of Brampton, Cumberland."
2070238,GIBSON,PHYLLIS,P,31,,13/09/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'223596',Italy,CASSINO MEMORIAL,Panel 13.,"Daughter of Andrew and Mary Ann Gibson, of Liff, Angus."
2894257,BEAUFOY,KATY,K,0,,26/02/1918,,Acting Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2145779,DAVIES,MARGARET ELUNED,M E,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'238669',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 2.,
2071804,O'LOUGHLIN,ANNIE MARGARET,A M,27,,13/09/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234988',Italy,CASSINO MEMORIAL,Panel 13.,"Daughter of Mr James O'Loughlin and Rosanna O'Loughlin of Avoca, Co. Wicklow, Eire."
1465704,HARRISON,,W M,0,,03/04/1920,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,TRIMULGHERRY CANTONMENT CEMETERY,Plot M. Grave 1104.,
2190059,DARNELL,JESSIE,J,25,,14/10/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'215803',India,KIRKEE WAR CEMETERY,8. B. 13.,"Daughter of Robert and Catherine Darnell, of Acomb, York."
2190518,KELLY,ELIZABETH,E,0,,03/09/1940,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE WAR CEMETERY,3. G. 6.,
2190905,PRICE,MARGARET MARY,M M,26,,11/04/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'317517',India,KIRKEE WAR CEMETERY,1. B. 17.,"Daughter of Alfred Arthur and Diana Mary Price, of Rhyl, Flintshire. S.R.N."
2147804,ROBERTSON,HELEN MURRAY,H M,21,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'274402',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of William and Jessie Robertson, of Fordyce, Banffshire."
2148024,SENIOR,DORIS ENA,D E,27,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'260544',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of George H. White and Eliza White, of Barnby Don, Yorkshire."
2148156,SMITH,MARJORIE,M,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'260546',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,
2148189,SPENCE,ISOBEL,I,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'274753',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,
2148270,SUTHERLAND,BARBARA MUNRO,B M,31,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'238713',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Mr. and Mrs. George Sutherland, of Bettyhill, Sutherlandshire."
2148314,TAYLOR,KATHERINE MARY MONICA,K M M,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'266464',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,
2148335,THOMAS,JANE MAIR GEORGE,J M G,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'270493',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Mr. and Mrs. L. Thomas, of Llanelly, Carmarthenshire."
2115155,KIRBY,ELLENA FANNY,E F,23,,15/02/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'356299',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. M. 2.,"Daughter of William Frederick and Georgina Fanny Kirby, of Amesbury, Wiltshire."
2148399,TUDOR,HETTIE ANNIE,H A,0,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'236473',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Charles Richard and Sarah Ann Tudor, of Cardigan."
2148431,URQUHART,MARY ANNIE ROSS,M A R,31,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'274611',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22 Column 3.,"Daughter of Mr. and Mrs. Donald Urquhart, of Rhelonie, Sutherlandshire."
2148461,WALKER,KATHLEEN HEWISON,K H,24,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'266754',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Ernest and Jamesina Hewison Scott, of Westray, Orkney."
2148505,WARWICK,ROBERTA ALICE,R A,40,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'266463',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,Daughter of Charles Joseph and Anne Almond Warwick.
2148508,WATERS,GLADYS,G,31,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'241027',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of John Waters, and of Mary Waters, of Harrington, Cumberland."
2148572,WHEELOCK,LILIAN MARIA ETHEL,L M E,28,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'238719',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,Daughter of Isaac and Ellen Jane Wheelock.
2148575,WHITAKER,MAFALDA SELENE,M S,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'274344',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Gilbert and Zaira Whitaker, of Leeds, Yorkshire."
2148581,WHITE,GWENDOLINE MAY,G M,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'274074',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Lewis William and Alice Angelene White, of Northolt Park, Greenford, Middlesex S.R.N."
2148584,WHITE,KATHERINE FRANCES MARY,K F M,0,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'223223',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Matthew O. Byrne White and May White, of Stillorgan, Co. Dublin, Irish Republic."
2115445,DAVIDSON,SARAH,S,30,,29/11/1941,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206979',Egypt,KANTARA WAR MEMORIAL CEMETERY,C. 150A.,Daughter of Robert and Janet Christie Davidson.
2148628,WILLIS,ANNIE AMELIA,A A,33,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209648',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,Daughter of Frank and Alice Willis. of New Zealand.
2115459,GLAZEBROOK,HILARY MARGARET,H M,32,,18/11/1941,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208244',Egypt,KANTARA WAR MEMORIAL CEMETERY,C. 157A.,"Daughter of Robert and Margaret Glazebrook, of Albany, Western Australia."
2148653,WINGATE,ADELINE RITA,A R,0,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'241726',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Churchill James Wingate and Mari Wingate, of Hereford."
2148680,WOOD,WINIFRED MARY FRY,W M F,25,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'241728',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 3.,"Daughter of Charles William and Winifred Fry; adopted daughter and niece of Cyril R. J. Wood and Florence Elsie Wood, of St. Lawrence, Isle of Wight."
2077178,WATSON,ELIZABETH HAY,E H,38,,25/05/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209539',Italy,BARI WAR CEMETERY,X. A. 29.,Daughter of William George and Elizabeth Watson.
2104731,BOUNDY,EILEEN,E,26,,08/09/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'257778',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 10.,"Daughter of John and Mary Louisa Boundy, of Dalton-in-Furness, Lancashire."
2151453,CRUICKSHANK,MARY KENNEDY,M K,27,,31/03/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234414',Algeria,EL ALIA CEMETERY,12. J. 11.,"Daughter of William and Ann Cruickshank, of Dunlugas, Banffshire."
2151688,TOON,GERTRUDE LILIAN,G L,24,,23/10/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,Royal Army Medical Corps,,"attd. 96 General Hospital,",United Kingdom,'270856',Algeria,EL ALIA CEMETERY,12. C. 13.,"Daughter of George Edwin and Henrietta Toon, of Belgrave, Leicester."
2069483,CHEYNE,AGNES MCINNES,A M,0,,13/09/1943,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206099',Italy,CASSINO MEMORIAL,Panel 13.,
2069547,COLE,DOROTHY MARY,D M,29,,13/09/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'218052',Italy,CASSINO MEMORIAL,Panel 13.,"Daughter of Richard Frederick and Nora Cole, of Quenington, Gloucestershire."
2191996,MORGAN,MARY,M,29,,13/06/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'250852',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 9.,"Daughter of David and Annie E. Morgan, of Bridgend, Glamorgan."
2192210,WOODHEAD,MARGERY,M,30,,17/05/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209903',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 42.,"Daughter of James and Beatrice Woodhead, of Stirton, Yorkshire."
1481687,MILNE,HELEN,H,31,,23/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of James and Louisa Helen Milne, of ""Bona Vista"", 10, Gurney St., Stonehaven, Grampian."
1481704,MORETON,ADA,A,38,,07/09/1916,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of John Frederick Moreton (late Engineer R.N.), and Louisa Elizabeth Moreton."
2145595,CLEMENT,NADIA MATHILDA,N M,0,,07/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'236422',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 2.,
2145019,AIREY,FREDA,F,0,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'260226',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 1.,
2145093,ATKIN,JOYCE KATHLEEN,J K,28,,12/02/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'270574',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 22. Column 1.,Daughter of Sidney Robert and Annie Atkin.
