Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571614,CURTIS,,J W,0,,12/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64842',France,CAUDRY BRITISH CEMETERY,I. B. 29.,
571550,BRADLEY,,G,19,,03/05/1917,,Private,East Lancashire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'241211',France,CAUDRY BRITISH CEMETERY,IV. C. 9.,"Son of Mr. and Mrs. Bradley, of 55, Hollingreave Rd., Burnley."
571551,BRANDON,EDWARD,E,0,,21/02/1919,,Private,Royal Army Service Corps,Royal Field Artillery,,attd. 84th Army Bde,United Kingdom,'T/290132',France,CAUDRY BRITISH CEMETERY,III. B. 11.,
571552,BRAYBROOKE,,R,0,,21/12/1918,,Private,Royal Army Service Corps,,5th Div. M.T. Coy.,,United Kingdom,'M2/117558',France,CAUDRY BRITISH CEMETERY,II. G. 5.,
571553,BRIDGE,FREDERICK JOHNSON,F J,24,,27/12/1917,,Serjeant,Royal Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/2616',France,CAUDRY BRITISH CEMETERY,IV. C. 1.,"Son of Martha Sandys (formerly Bridge), of 35, Ronald Hill Grove, Leigh-on-Sea, and the late Frederick Bridge."
571554,BRIGHT,,A E,0,,10/12/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4834',France,CAUDRY BRITISH CEMETERY,II. G. 15.,
571555,BRISCOE,,C W H,0,,07/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,54th Wing,,United Kingdom,'21732',France,CAUDRY BRITISH CEMETERY,II. E. 20.,
571556,BROADAWAY,,T,0,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'6179',France,CAUDRY BRITISH CEMETERY,IV. H. 14.,
571557,BROCKLESBY,,E,25,,25/11/1918,,Lance Corporal,Royal Engineers,,428th Field Coy.,,United Kingdom,'244229',France,CAUDRY BRITISH CEMETERY,II. B. 23.,"Son of Henry and Emily Brocklesby, of Whalley Range, Manchester."
571558,BROOKING,ARNOLD WHIDDON,A W,0,,05/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15677',France,CAUDRY BRITISH CEMETERY,IV. H. 31.,"Son of Mrs. M. H. Cubbon, of South Rd., New Plymouth, New Zealand."
571559,BROOKS,,L,0,,21/11/1918,,Private,Army Service Corps,,4th Corps Troops M.T. Coy.,,United Kingdom,'M/344808',France,CAUDRY BRITISH CEMETERY,I. E. 2.,
571572,CARDINAL,,F,0,,18/11/1918,,Sapper,Royal Engineers,,225th Field Coy.,,United Kingdom,'69832',France,CAUDRY BRITISH CEMETERY,I. E. 11.,
571560,BROWN,ALBERT VICTOR,A V,25,,19/11/1918,,Gunner,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'2/1269',France,CAUDRY BRITISH CEMETERY,I. E. 14.,"Son of William J. Crockford Brown and Priscilla Brown, of Plymouth, England."
571561,BROWN,,D,0,,22/08/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'38289',France,CAUDRY BRITISH CEMETERY,IV. A. 5.,
571562,BUCKLEY,ERNEST,E,32,,02/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41648',France,CAUDRY BRITISH CEMETERY,IV. C. 6.,"Son of William and Amelia Jane Buckley, of King Cross, Halifax, Yorks."
571563,BUIK,,F,0,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27789',France,CAUDRY BRITISH CEMETERY,IV. G. 25.,
571564,BUNCE,,E O,0,,11/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'168330',France,CAUDRY BRITISH CEMETERY,I. A. 6.,
571565,BURDESS,,S,0,,20/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'99079',France,CAUDRY BRITISH CEMETERY,I. E. 1.,
571567,BURROWS,,W T,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'89211',France,CAUDRY BRITISH CEMETERY,IV. H. 6.,
571570,CANNELL,,C H,0,,15/11/1918,,Lance Corporal,Army Service Corps,,V Corps Troops M.T. Coy.,,United Kingdom,'M2/080853',France,CAUDRY BRITISH CEMETERY,I. D. 4.,
571571,CAPLAN,,H,0,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'18930',France,CAUDRY BRITISH CEMETERY,IV. G. 27.,
571566,BURKITT,WALTER,W,31,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'71148',France,CAUDRY BRITISH CEMETERY,IV. C. 2.,"Husband of M. J. Burkitt, of 10, Leicester St., Nottingham."
571568,BURY,WILFRED ROLAND,W R,26,,09/08/1919,,Private,Northamptonshire Yeomanry,Labour Corps,90th Coy.,transf. to (466855) 90th Coy.,United Kingdom,'2217',France,CAUDRY BRITISH CEMETERY,III. B. 25.,"Son of Thomas and Annie Bury, of 5, Moreton Terrace, Telegraph St., Shipston-on-Stour."
571569,BUTLER,FRANK,F,21,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'325148',France,CAUDRY BRITISH CEMETERY,II. F. 8.,"Son of Mrs. S. Butler, of Cransley, Kettering, and the late Mr. Butler."
571573,CARPENTER,,G H,0,,10/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19462',France,CAUDRY BRITISH CEMETERY,I. A. 2.,
571574,CARTER,ALBERT,A,23,,20/10/1918,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'200673',France,CAUDRY BRITISH CEMETERY,II. F. 1.,"Only son of Albert and Annie Carter, of 28, Albert St., Horncastle, Lincs."
571575,CARTER,,W J,26,,10/11/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'99472',France,CAUDRY BRITISH CEMETERY,I. A. 1.,"Son of Roland and Elizabeth Carter, of Thornbury; husband of Ruby E. Carter (nee Brindle), of Park Lodge, Fairford, Glos."
571711,GREGORY,,A,0,,17/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7529',France,CAUDRY BRITISH CEMETERY,I. D. 19.,
571576,CASE,,W,30,,12/09/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9518',France,CAUDRY BRITISH CEMETERY,III. D. 14.,"Son of William and Elizabeth Case, of 59, Benares Rd., Plumstead, London."
571577,CAWTHORNE,,H,0,,08/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202366',France,CAUDRY BRITISH CEMETERY,IV. H. 40.,
571578,CHADWICK,,G,0,,05/12/1918,,Driver,Royal Army Service Corps,Royal Army Veterinary Corps,,attd. 27th Mobile Sect,United Kingdom,'T1/3476',France,CAUDRY BRITISH CEMETERY,II. E. 8.,
571581,CHAMBERLAIN,,G,22,Military Medal,29/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19093',France,CAUDRY BRITISH CEMETERY,II. D. 23.,
