Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938195,TOMLINSON,,A L,0,,04/06/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/114103',Belgium,LOKER CHURCHYARD,I. C. 3.,
2938046,DITCHFIELD,,H,0,,10/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'2706',Belgium,LOKER CHURCHYARD,II. B. 1.,
2938047,DOCHERTY,,W,0,,05/03/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4139',Belgium,LOKER CHURCHYARD,II. C. 3.,
2938056,FALLOWS,,T G,0,,11/02/1915,,Driver,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'14084',Belgium,LOKER CHURCHYARD,II. D. 12.,
2938020,BROOKS,,E,0,,06/08/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'3/6964',Belgium,LOKER CHURCHYARD,II. B. 19.,
2938021,BROWN,ROSS E. J.,R E J,0,,24/10/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9890',Belgium,LOKER CHURCHYARD,I. F. 9.,
2938179,SMITH,,E J,0,,29/05/1917,,Driver,Royal Horse Artillery,,5th Bde.,,United Kingdom,'24363',Belgium,LOKER CHURCHYARD,I. C. 9.,
2938060,GALE,,R,0,,22/03/1915,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9635',Belgium,LOKER CHURCHYARD,II. A. 12.,
2938174,SHERIDAN,,J,0,,29/05/1917,,Acting Bombardier,Royal Field Artillery,,"''D"" Bty. 177th Bde.",,United Kingdom,'23716',Belgium,LOKER CHURCHYARD,I. C. 6.,
2938061,GALLAGHER,,T,0,,28/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25727',Belgium,LOKER CHURCHYARD,II. A. 15.,
2938068,HALL,WILLIAM HENRY,W H,0,,05/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9307',Belgium,LOKER CHURCHYARD,II. D. 16.,
2938000,ANDERS,,J,0,,31/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10262',Belgium,LOKER CHURCHYARD,II. D. 20.,
2938014,BRAGGS,,S,0,,08/05/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11765',Belgium,LOKER CHURCHYARD,I. C. 18.,
2938016,BRIDGEMAN,,H,0,,25/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10407',Belgium,LOKER CHURCHYARD,II. F. 17.,
2938188,STEWART,HUGH TREVOR H.,H T H,0,,23/11/1915,,Corporal,Canadian Infantry,,29th Bn.,,Canadian,'76175',Belgium,LOKER CHURCHYARD,I. F. 15.,
2938178,SMITH,,A,0,,21/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9293',Belgium,LOKER CHURCHYARD,II. D. 5.,
2938004,AYLOTT,,W E,0,,27/01/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8234',Belgium,LOKER CHURCHYARD,II. F. 15.,
2938010,BINGE,,W,0,,23/05/1916,,Sapper,Royal Engineers,,1st/1st East Riding Field Coy.,,United Kingdom,'289',Belgium,LOKER CHURCHYARD,I. D. 3.,
2938064,GILBERT,,E,0,,07/03/1915,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'9518',Belgium,LOKER CHURCHYARD,II. C. 8.,
2938055,EVANS,ANDREW,A,0,,06/02/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7177',Belgium,LOKER CHURCHYARD,I. A. 2.,
75196064,BAYNE,,J,29,,25/11/1915,,Private,ALIAS,,,,United Kingdom,'72205',Belgium,LOKER CHURCHYARD,,"See BOLAND, the true family name."
2938114,LYMN,,A W,0,,11/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1856',Belgium,LOKER CHURCHYARD,II. A. 1.,
2938084,HOLMES,,G,0,,13/07/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'1840',Belgium,LOKER CHURCHYARD,I. E. 2.,
2938070,HANKINSON,,G,0,,01/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'1792',Belgium,LOKER CHURCHYARD,II. F. 10.,
2938072,HARDING,,T,0,,24/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1321',Belgium,LOKER CHURCHYARD,II. F. 19.,
2938074,HEANY,JAMES,J,0,,29/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'92607',Belgium,LOKER CHURCHYARD,I. C. 5.,
2938078,HIBBERT,,S,0,,26/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'1339',Belgium,LOKER CHURCHYARD,II. B. 7.,
2938031,CATHCART,,E,0,,30/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1871',Belgium,LOKER CHURCHYARD,II. D. 19.,
2938032,CHOLDCROFT,CHRISTOPHER,C,27,,19/02/1916,,Private,Canadian Infantry,,"""B"" Coy. 3rd Bn.",,Canadian,'63188',Belgium,LOKER CHURCHYARD,I. F. 21.,"Son of Christopher James and Laura Choldcroft, of 11, Woodstock Rd., Oxford, England."
2938033,CLARK,,H,0,,10/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2220',Belgium,LOKER CHURCHYARD,II. B. 2.,
2938034,CLARKE,,B,0,,07/01/1915,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10179',Belgium,LOKER CHURCHYARD,II. E. 8.,
2938035,CLEMENTS,FRANK,F,0,,28/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'112768',Belgium,LOKER CHURCHYARD,I. C. 15.,"Son of Charles and Ellen Clements, of 11, Dickson Terrace, Soho St. Liverpool."
2938036,CLIFFORD,,A J,0,,09/12/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8329',Belgium,LOKER CHURCHYARD,II. E. 21.,
2938057,FERRIS,,W,0,,09/12/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'4193',Belgium,LOKER CHURCHYARD,II. E. 20.,
2938040,COVUS,ALFRED,A,0,,29/04/1916,,Driver,Army Service Corps,,,attd. 76th Inf. Bde.,United Kingdom,'TR/038035',Belgium,LOKER CHURCHYARD,I. E. 19.,
2938042,DADE,,G,0,,15/01/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7072',Belgium,LOKER CHURCHYARD,II. E. 5.,
2938043,DANIELS,JOSEPHUS F.,J F,0,,28/09/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'430801',Belgium,LOKER CHURCHYARD,I. F. 2.,
2938037,COLLINS,GEORGE ERNEST,G E,20,,15/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9618',Belgium,LOKER CHURCHYARD,I. B. 1.,"Son of James and Charlotte Collins, of 2, West Dock St., Hessle Rd., Hull."
2938038,COONEY,,E L,27,,04/06/1917,,Second Lieutenant,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,LOKER CHURCHYARD,I. C. 2.,"Son of Walker William Cooney, of Harmony House, Harmony St., Donnybrook, Dublin."
2938039,COOPER,ISAAC,I,25,,23/02/1915,,Private,Worcestershire Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'9656',Belgium,LOKER CHURCHYARD,II. A. 5.,"Son of William and Mary Cooper, of Angel St., Dudley; husband of Mary Sutton (formerly Cooper), of 5 House, Court 1, Abberley St., Dudley."
2938041,CUNLIFFE,FREDERICK,F,41,,29/04/1916,,Driver,Army Service Corps,,,attd. 76th Inf. Bde.,United Kingdom,'T3/029737',Belgium,LOKER CHURCHYARD,I. E. 14.,"Son of James and Alice Cunliffe, of Leigh, husband of Sarah Ellen Cunliffe of 98, Lindow St., Leigh, Lancs."
2938045,DEWSNAP,JOE,J,25,,04/08/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'18383',Belgium,LOKER CHURCHYARD,II. B. 17.,"Son of Mrs. Dewsnap, of 408, Hadfield Rd., Hadfield, Derbyshire, and the late Joseph Dewsnap."
2938048,DODDS,JAMES THOMAS,J T,41,,01/04/1915,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'18310',Belgium,LOKER CHURCHYARD,II. B. 13.,"Son of Henry and Harriett Dodds, of Greenwich, London; husband of Mrs. Dodds, of 33, Gainford St., Richmond Rd., Barnsbury, London."
2938049,DOHERTY,,F,35,,09/12/1916,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20202',Belgium,LOKER CHURCHYARD,I. D. 17.,"Husband of Annie Bannon Doherty, of 34, Kent St., Glasgow."
2938069,HALL,WILLIAM JOHN,W J,32,,20/02/1915,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'12278',Belgium,LOKER CHURCHYARD,II. D. 4.,"Husband of Mrs. F. A. Almond (formerly Hall), of 15, Maria St., Darwen, Lancs."
2938071,HANSON,,R,19,,15/01/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8666',Belgium,LOKER CHURCHYARD,II. E. 4.,"Son of D R. J. and Caroline-Hanson, of 48, King St., Smethwick, Staffs."
2938051,EARL,FREDERICK GARDNER,F G,28,,05/01/1916,,Private,Canadian Infantry,,"""C"" Coy. 29th Bn.",,Canadian,'75607',Belgium,LOKER CHURCHYARD,I. F. 18.,"Son of Thomas Gardner and Anne Ogden Earl, of Vancouver, British Columbia."
2938052,EDWARDS,JEFFREY,J,20,,07/03/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/7037',Belgium,LOKER CHURCHYARD,II. C. 7.,"Son of Mrs. Ann Phillips, of 75, Manor Park Rd., East Finchley, London."
2938053,EKE,,F,16,,28/03/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/7102',Belgium,LOKER CHURCHYARD,II. B. 10.,"Son of William and Elizabeth A. Eke, of 29, Morley Place, Plymouth. Native of Plymouth."
2938054,ELLIS,PERCIVAL CLEMENT,P C,23,,06/01/1915,,Private,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'879',Belgium,LOKER CHURCHYARD,II. E. 11.,"Fifth son of the late Mr. A. D. Ellis, of Richmond, Surrey."
2938058,FOWLER,CHRISTOPHER RICHARD,C R,22,,13/03/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'1465',Belgium,LOKER CHURCHYARD,II. C. 11.,"Son of Laura Jennie Fowler, of 12, Grange Park, Ealing, London and the late Arthur Christopher Fowler."
2938059,FRASER,ARCHIBALD MCLAREN,A M,25,,17/06/1916,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'4425',Belgium,LOKER CHURCHYARD,I. D. 4.,"Born in London. Son of William and Elizabeth Fraser, of 7, Melrose Crescent, Withernsea, East Yorks."
2938062,GALVIN,TIMOTHY,T,28,,17/01/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17873',Belgium,LOKER CHURCHYARD,I. D. 20.,"Son of Timothy and Mary Galvin, of Kingwilliamstown, Co. Cork. Born at Brosna, Co. Kerry."
2938063,GATES,WILLIAM ALFRED,W A,35,,26/05/1917,,Driver,Royal Engineers,,157th Field Coy.,,United Kingdom,'136672',Belgium,LOKER CHURCHYARD,I. C. 14.,"Son of Henry and Emma Gates, of 2, Shirley Cottages, Ashurstwood, Sussex."
2938065,GOOD,,S P,19,,15/08/1915,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10218',Belgium,LOKER CHURCHYARD,II. A. 16.,"Son of Philip James and Edith Good, of Hardys Villa, Coventry Rd., Hinckley."
2938066,GRAY,ROBERT GEORGE,R G,25,,25/08/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'3273',Belgium,LOKER CHURCHYARD,I. D. 11.,"Son of John Andrew and Emma Gray, of 58, Hartley Rd., West Croydon."
2938067,GUTHRIE,NORMAN,N,31,,14/12/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/7286',Belgium,LOKER CHURCHYARD,II. E. 17.,"Son of Mrs. Isabella Guthrie, of 10, Lytham Cottages, Church St., Newton Heath, Manchester, and the late John Guthrie."
2938085,HOOK,,H,0,,07/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10074',Belgium,LOKER CHURCHYARD,II. C. 6.,
2938088,HUGHES,,J,0,,01/05/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15036',Belgium,LOKER CHURCHYARD,I. D. 2.,
2938092,JAMES,,A,0,,16/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2142',Belgium,LOKER CHURCHYARD,II. B. 8.,
2938094,JARVIS,,J,0,,15/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12919',Belgium,LOKER CHURCHYARD,II. D. 10.,
2938002,ANNABLE,,S,27,,08/06/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'681',Belgium,LOKER CHURCHYARD,II. F. 5.,"Husband of Susannah Jones (formerly Annable), of Guide Post, Nether Heage, Derbyshire."
2938003,ATKINSON,SYDNEY THOMAS,S T,22,,04/01/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 160th Bde.",,United Kingdom,'24269',Belgium,LOKER CHURCHYARD,I. D. 19.,"Son of George and M. E. Atkinson, of Chester."
2938005,BATES,WILLIAM,W,36,,23/03/1916,,Major,Canadian Infantry,,25th Bn.,,Canadian,'',Belgium,LOKER CHURCHYARD,I. E. 13.,"Son of William and Lydia Bates, of ""Oakdene,"" Claughton, Cheshire, England."
2938007,BELL,ALEXANDER HERBERT,A H,28,,16/03/1916,,Captain,2nd Canadian Mounted Rifles Battalion,,,attd. 5th Inf. Bde.,Canadian,'',Belgium,LOKER CHURCHYARD,I. E. 11.,"Son of the late Maj. A. Bell (48th Northamptonshire Regt.) and Mrs. Bell; husband of Ethel Bell, of The Hillside, Hassocks, Sussex."
2938009,BELYEA,WARREN HERBERT,W H,39,,20/03/1916,,Major,Canadian Infantry,,26th Bn.,,Canadian,'',Belgium,LOKER CHURCHYARD,I. E. 12.,"Son of George R. and Mary Belyea; husband of Cora R. Belyea, of Newcastle, New Brunswick."
2938011,BOLAND,JOHN,J,29,,25/11/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72205',Belgium,LOKER CHURCHYARD,I. F. 16.,"(Served as BAYNE). Son of Mickel and Bridget Boland, of Stirling, Scotland."
2938013,BOYD,PERCY GERNON,P G,24,,22/01/1915,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'3158',Belgium,LOKER CHURCHYARD,II. A. 7.,"Son of Samuel and Emma Boyd, of 19, Hale Rd., Wallasey, Cheshire."
2938018,BRIMBLE,CYRIL GEORGE MICHAEL,C G M,27,,16/10/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72029',Belgium,LOKER CHURCHYARD,I. F. 3.,"Son of Edward H. and Agnes E. Brimble, of Pascagoula, Milton, Weston-super-Mare. Born at Fish Ponds, Bristol."
2938019,BRISCO,WILLIAM HERBERT,W H,22,,06/03/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2231',Belgium,LOKER CHURCHYARD,II. C. 4.,"Son of William and Annie Brisco, of 377, Wellfield St., Warrington, Lancs."
2938022,BUCKLEY,,T,19,,21/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11837',Belgium,LOKER CHURCHYARD,II. A. 10.,"Son of Thomas and Lavinia Buckley, of 61, Lyon St., St. Helens, Lancs."
2938023,BUNYAN,ROBERT CHARLES,R C,19,,02/06/1917,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,"attd. ""O"" Special Coy",United Kingdom,'M2/200221',Belgium,LOKER CHURCHYARD,I. C. 11.,"Son of Mr. and Mrs. Bunyan, of 38, Prebend St., Camden Town London. Native of Marylebone, London."
2938024,BURLEY,,W E,19,,23/01/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11588',Belgium,LOKER CHURCHYARD,I. D. 21.,"Son of William and Lizzie H. Burley, of 3, Peel St., Northam, Southampton."
2938025,BURNETT,JOHN,J,27,,10/11/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71779',Belgium,LOKER CHURCHYARD,I. F. 10.,"Son of Mr. and Mrs. John Burnett, of Derby."
2938026,BYERS,JOSEPH,J,17,,06/02/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15576',Belgium,LOKER CHURCHYARD,I. A. 1.,
2938027,CAIE,,F,0,,29/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'442',Belgium,LOKER CHURCHYARD,I. E. 15.,
2938028,CALLAHAN,MATHEW JOSEPH,M J,33,,14/05/1917,,Private,Canadian Labour Corps,,4th Labour Bn.,,Canadian,'25930',Belgium,LOKER CHURCHYARD,I. C. 16.,"Son of John and Mary Callahan. A member of the lodge of ""Elks""."
2938029,CAMPBELL,RUSSELL A.,R A,0,,15/11/1915,,Sapper,Canadian Engineers,,6th Field Coy.,,Canadian,'502',Belgium,LOKER CHURCHYARD,I. F. 13.,
2938030,CARPENTER,URBAN ECLIPSE,U E,29,,04/01/1917,,Private,Hampshire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'11253',Belgium,LOKER CHURCHYARD,I. D. 18.,"Son of Mrs. Emily Martin, of 206, Maxey Rd., Plumstead, London."
2938089,HUMPHREYS,HARRY,H,29,,30/01/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'14919',Belgium,LOKER CHURCHYARD,II. D. 22.,"Husband of Dorothy Humphreys, of 15, Devonshire Place, Chester."
2938090,HUNTER,,F,29,,10/02/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7305',Belgium,LOKER CHURCHYARD,II. D. 14.,Son of William and Jane Hunter.
2938091,HYTTEN,EDWIN CHRISTOPHER,E C,26,,12/11/1916,,Second Lieutenant,Hampshire Regiment,,11th Bn.,,United Kingdom,'',Belgium,LOKER CHURCHYARD,I. D. 14.,"Son of Edith Emmeline Hytten, of ""Fairlawn,"" Addington Grove, Sydenham, London, and the late: Christian Olaf Hytten. Native of Glasgow."
2938093,JAMES,WILLIAM EDWARD,W E,20,,16/09/1915,,Private,Northumberland Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'21397',Belgium,LOKER CHURCHYARD,I. E. 5.,"Son of Mr. and Mrs. Joseph James, of 131, Charles St., Boldon Colliery, Co. Durham."
2938095,JEYES,JOSEPH,J,19,,03/09/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8429',Belgium,LOKER CHURCHYARD,I. D. 12.,"Son of Thomas and Emma Jeyes, of 120, Garrison St., Small Heath, Birmingham."
2938096,JONES,,H,0,,01/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9025',Belgium,LOKER CHURCHYARD,II. C. 2.,
2938097,JOYNES,,C,0,,04/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13123',Belgium,LOKER CHURCHYARD,II. D. I8.,
2938098,KANE,,J,20,,21/03/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/17998',Belgium,LOKER CHURCHYARD,I. C. 23.,"Son of James and Mary Kane, of Carnalridge Cottages, Portrush, Co. Antrim."
2938099,KELLY,,E H,0,,02/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'380',Belgium,LOKER CHURCHYARD,II. B. 11.,
2938100,KELLY,,J,20,,01/03/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10399',Belgium,LOKER CHURCHYARD,II. F. 11.,"Son of William Kelly, of 3, Frederick Lane, Belfast."
2938101,LAND,,C,19,,02/05/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'2249',Belgium,LOKER CHURCHYARD,II. B. 5.,Son of George and Edith Land. Native of Paris.
2938102,LATTER,,F W,0,,29/05/1917,,Gunner,Royal Horse Artillery,,H.Q. Staff 5th Bde.,,United Kingdom,'24359',Belgium,LOKER CHURCHYARD,I. C. 10.,
2938144,PATTERSON,,A L,0,,16/02/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7596',Belgium,LOKER CHURCHYARD,II. D. 9.,
2938103,LEE,,A,22,,29/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'13499',Belgium,LOKER CHURCHYARD,I. C. 8.,"Son of Mary Jane Lawton (formerly Lee), of 39, Belmont St, Lees, Oldham, and the late Arthur Lee."
2938104,LEE,,A J,0,,14/03/1915,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'8771',Belgium,LOKER CHURCHYARD,II. C. 15.,
2938105,LEWINGTON,BERTRAM GEORGE,B G,24,,03/05/1917,,Private,Hampshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'11083',Belgium,LOKER CHURCHYARD,I. C. 20.,"Son of Mr. A. W. and Mrs. M. L. Lewington, of 11, Padwell Rd., Southampton."
2938106,LEWIS,,H,0,,16/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'6758',Belgium,LOKER CHURCHYARD,II. C. 18.,
2938108,LIBBY,,E,33,,02/06/1917,,Sapper,Royal Engineers,,"""O"" Special Coy.",,United Kingdom,'154505',Belgium,LOKER CHURCHYARD,I. C. 12.,"Son of Mrs. M. A. Libby, of Fore St., Polruan, Fowey, Cornwall."
2938109,L'ECUYER,EUGENE,E,0,,28/02/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477529',Belgium,LOKER CHURCHYARD,I. E. 7.,
2938110,LONG,,J G,0,,19/11/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'16299',Belgium,LOKER CHURCHYARD,I. D. 15.,
