Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
238957,EDWARDS,VINCENT,V,21,,19/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,7th Labour Bn.,transf. to (42733) 72nd Coy.,United Kingdom,'65903',France,"JANVAL CEMETERY, DIEPPE",II. G. 5.,"Son of John and Margaret Edwards, of 3, Newlyn St., Rusholme, Manchester."
238958,ELLIS,,R C,27,,31/10/1918,,Private,Northumberland Fusiliers,Labour Corps,18th Bn.,transf. to (565105) 6th Prisoner of War Coy.,United Kingdom,'40900',France,"JANVAL CEMETERY, DIEPPE",I. S. 5.,"Son of Robert and Sarah E. Ellis, of Pannal, Harrogate; husband of J. Ellis, of 2, Station View, Starbeck, Harrogate."
238960,EMSLIE,WILLIAM HENRY,W H,41,,15/08/1917,,Sergeant,South African Infantry,South African Native Labour Corps,1st Regt.,transf. to 14th Coy.,South African,'X/476',France,"JANVAL CEMETERY, DIEPPE",I. I. 4.,"Son of Robert and Emily Emslie; husband of E. E. Emslie, of Iob, Cardigan Rd., Parkwood, Johannesburg. Born at Grahamstown, South Africa."
238961,ENGLAND,,A,0,,04/04/1919,,Private,Queen's Own (Royal West Kent Regiment),Royal Army Service Corps (Canteens),8th Bn.,attd. ,United Kingdom,'8933',France,"JANVAL CEMETERY, DIEPPE",II. L. 5.,
238963,FENTON,,R,27,,28/07/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2266',France,"JANVAL CEMETERY, DIEPPE",I. O. 5.,"Son of Robert and D.A. Fenton, of 49r, Rathgar Avenue, Winnipeg, Manitoba, Canada. Native of Eton, Durham, England."
239027,MOORE,,E D,0,,11/01/1918,,Private,Army Ordnance Corps,,89th Coy.,,United Kingdom,'022979',France,"JANVAL CEMETERY, DIEPPE",I. L. 4.,
239033,MOTT,,J W,0,,06/02/1919,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'251312',France,"JANVAL CEMETERY, DIEPPE",II. D. 4.,
238900,ABBOTT,The Rev. WILLIAM DAVID,W D,35,,03/12/1918,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",II. A. 1.,"Son of the late Rev. D. W. Abbott, Vicar of Cardington, Salop; husband of R. Abbott, of 75, Mauldeth Rd., Withington, Manchester."
238901,ADAMS,SYDNEY FOX,S F,34,,11/02/1919,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'55555',France,"JANVAL CEMETERY, DIEPPE",II. E. 5.,"Son of Mrs. A. Adams, of 37, Dour St., Dover."
238902,ADDISON,WILLIAM ENGLAND,W E,45,,09/11/1918,,Private,Army Service Corps,,21st Sqdn. 3rd Base Remount Depot,,United Kingdom,'R4/066027',France,"JANVAL CEMETERY, DIEPPE",I. T. 6.,"Husband of Elizabeth Addison, of 56, Quarry Row, Houghton-le-Spring, Co. Durham."
238903,ADIE,ALEXANDER GRANT,A G,20,,25/03/1917,,Corporal,Royal Engineers,,1st Siege Coy. Royal Anglesey,,United Kingdom,'7299',France,"JANVAL CEMETERY, DIEPPE",I. F. 3.,"Son of William and Mary Adie, of Cardross Park, Cardross, Dumbartonshire. Native of Dumbarton."
238904,AINGER,LOUIS JOHN,L J,35,,13/05/1917,,Staff Sergeant,South African Native Labour Corps,,,,South African,'194',France,"JANVAL CEMETERY, DIEPPE",I. G. 6.,"Son of Charles and Charlotte Ainger, of London, England."
238905,ASHBEE,GEORGE WALTER,G W,20,,01/01/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'J/14309',France,"JANVAL CEMETERY, DIEPPE",Plot U. 1.,"Son of William and Rose Ashbee, of 15, Raglan Rd., Bromley, Kent."
238906,ASHER,ALBERT,A,32,,22/11/1918,,Lance Corporal,Army Ordnance Corps,,Supply Railhead,,United Kingdom,'016115',France,"JANVAL CEMETERY, DIEPPE",I. W. 4.,"Son of Mr. T. H. and Mrs. N. Asher, of ""Woodleigh,"" Ingoldsby, Grantham. Native of Nottingham."
238908,BAILEY,ARTHUR,A,39,,02/01/1919,,Private,Royal Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'SE/16281',France,"JANVAL CEMETERY, DIEPPE",II. C. 3.,"Son of Jonas and Martha Bailey, of Beech Hill Cottage, Mayford, Woking, Surrey. Native of Ashtead, Surrey."
238909,BARBER,,C W,25,,21/10/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'35610',France,"JANVAL CEMETERY, DIEPPE",I. Q. 4.,"Husband of Edith Lillian Barber, of 86, Roman Rd., Colchester."
238910,BARFOOT,EDGAR HARRY WILLIAM,E H W,28,"Meritorious Service Medal, Mentioned in Despatches",23/10/1918,,Staff Serjeant,Army Service Corps,,,attd. H.Q. Line of Communication.,United Kingdom,'SS/901',France,"JANVAL CEMETERY, DIEPPE",I. Q. 3.,"Son of Harry John and Marie Annie Lucy Barfoot, of 163, Waller Rd., New Cross, London."
238911,BARKER,JOHN,J,26,,17/08/1918,,Lance Corporal,Army Ordnance Corps,,,attd. 2nd Reinforcement Training Camp.,United Kingdom,'022697',France,"JANVAL CEMETERY, DIEPPE",I. O. 6.,"Son of John T. B. and Blanche Barker, of 53, Antill St., Stapleford, Notts."
238912,BARNARD,LAURENCE CLAUDE,L C,45,Mentioned in Despatches,12/01/1918,,Major,Army Service Corps,,11th Aux. Horse Transport Coy.,,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. L. 6.,Son of the late Col. W. A. M. Barnard (Grenadier Guards and 96th Regiment).
238916,BETCHLEY,ERNEST GEORGE,E G,27,,25/10/1918,,Corporal,Royal Engineers,,Gen. Base Depot,,United Kingdom,'145966',France,"JANVAL CEMETERY, DIEPPE",I. Q. 5.,"Son of Thomas Betchley, of ""Claremont,"" 10, Moat Rd., East Grinstead, Sussex; husband of D. A. Betchley, of Corfe Farm, Taunton, Somerset."
238917,BEVERLEY,ANDREW,A,21,,10/12/1918,,Pioneer,Royal Engineers,,367th Forestry Coy.,,United Kingdom,'252082',France,"JANVAL CEMETERY, DIEPPE",II. A. 5.,"Son of Andrew Beverley, of Reff Rooms, Duthie Park, Aberdeen."
238919,BOYD,WILLIAM,W,28,,06/10/1915,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'6453',France,"JANVAL CEMETERY, DIEPPE",I. A. 6.,"Son of Eliza Boyd, of Mabuoy, Pomeroy, Co. Tyrone, and the late John David Boyd."
238920,BRADBURY,FRANK,F,27,,28/10/1918,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75617',France,"JANVAL CEMETERY, DIEPPE",I. R. 4.,"Son of Richard and Sarah Bradbury, of Shrewsbury; husband of Jessie Bradbury, of Clifton Rd., Ashbourne."
238921,BRADLEY,THOMAS,T,20,,11/09/1919,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'80274',France,"JANVAL CEMETERY, DIEPPE",II. M. 3.,"Son of Thomas and Mary Ann Bradley, of 3, St. Hildas Place, Loftus, Yorks."
238922,BRAID,WILLIAM EDWARD,W E,41,,08/10/1916,,Private,Cameronians (Scottish Rifles),,14th Labour Bn.,,United Kingdom,'E/27018',France,"JANVAL CEMETERY, DIEPPE",I. D. 3.,"Son of David and Annie Braid, of IOO, West High St., Forfar."
238923,BROOKS,FREDRICK CHARLES JOSEPH,F C J,29,,30/06/1918,,Driver,Royal Field Artillery,,253rd Bde. attd. Base Remount Depot.,,United Kingdom,'156940',France,"JANVAL CEMETERY, DIEPPE",I. N. 6.,"Born at Cardiff. Son of Lucy Jane Brooks, of 88, Upper Williams St., Trethomas, Newport, Mon."
238924,BROWN,SYDNEY,S,36,,15/11/1918,,Private,Royal Army Ordnance Corps,,190th Depot,,United Kingdom,'030208',France,"JANVAL CEMETERY, DIEPPE",I. V. 1.,"Son of Sydney and Sarah Brown; husband of Martha A. Brown, of Langstone Villa, near Newport, Mon."
238927,BURNETT,,S,20,,15/06/1915,,Private,Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'TS/5268',France,"JANVAL CEMETERY, DIEPPE",I. A. 4.,"Son of Simon Burnett, of 17, Overton Rd., Kirkcaldy, Fife."
238928,CAMPBELL-MACGREGOR,The Rev. JOHN,J,46,,04/11/1916,,Chaplain 4th Class,Army Chaplains' Department,Cameron Highlanders,,attd. 4th Bn.,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. D. 5.,"Minister of St. Oran's Parish Church, Edinburgh. A native of Taynuilt, Argyll. Son of John MacGregor and Catherine Campbell."
238929,CARBUTT,ARTHUR FREDERICK,A F,44,,09/05/1919,,Private,Royal Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'6579',France,"JANVAL CEMETERY, DIEPPE",II. L. 6.,"Husband of Marv Ann Carbutt, of 1, Spring Grove, Alma Place, Church Rd., Norwood, London."
238930,CARR,,J T,23,,30/11/1918,,Private,Royal Army Ordnance Corps,,20th Ordnance Depot,,United Kingdom,'018181',France,"JANVAL CEMETERY, DIEPPE",I. Z. 4.,"Son of Lucas and Mary Ann Carr, of Iveeh, Tatham, Bentham, Lancaster."
238931,CHAMPKIN,ALFRED,A,48,,01/04/1917,,Staff Serjeant,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'3377',France,"JANVAL CEMETERY, DIEPPE",I. F. 4.,"Father of Mrs. Nellie E. Huish, of ""Lismore,"" Hawksburn Rd., Burswood, Western Australia."
238932,CHAPMAN,STANLEY BERTRAM,S B,25,,28/10/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'30145',France,"JANVAL CEMETERY, DIEPPE",I. R. 2.,"Son of Mrs. M. M. Chapman, of 53, Gassiot Rd., Tooting, London, and the late Mr. Chapman."
238933,CHAPPLE,,J,44,,16/08/1916,,Serjeant,Army Service Corps,,26th Field Bakery,,United Kingdom,'S4/070193',France,"JANVAL CEMETERY, DIEPPE",I. C. 5.,"Husband of L. Chapple, of 3, Aylesford St., St. George's Square, London, S.W.1."
238934,COLLETT,WILLIAM,W,35,,04/04/1917,,Private,Lincolnshire Regiment,,12th Labour Coy.,,United Kingdom,'29412',France,"JANVAL CEMETERY, DIEPPE",I. F. 5.,"Son of Mrs. Mary Collett, of 48, Freedom St., Sheffield."
238937,CROOK,HERBERT MILLER,H M,34,,22/10/1918,,Corporal,Army Service Corps,,Line of Communication Area H.Q.,,United Kingdom,'S4/218418',France,"JANVAL CEMETERY, DIEPPE",I. Q. 2.,"Husband of Beatrice Alice Tiddes (formerly Crook), of 39, Peldon Avenue, Richmond, Surrey."
238938,CURRAN,PETER NICHOLAS,P N,43,,20/05/1918,,Private,Gloucestershire Regiment,Army Service Corps (Canteens),14th Bn.,attd.,United Kingdom,'20961',France,"JANVAL CEMETERY, DIEPPE",I. N. 1.,"Son of James and Veronica Curran, of Bristol; husband of Annie Curran, of S/35, Cecil St., Birmingham."
238939,DACOMBE,PERCIVAL ALFRED,P A,22,,05/03/1919,,Driver,Royal Army Service Corps,,33rd Div. Transport,,United Kingdom,'T2/016662',France,"JANVAL CEMETERY, DIEPPE",II. L. 2.,"Son of Alfred Hubert and Elizabeth Dacombe, of Victoria Rd., Ferndown, Dorset."
238940,DANIEL,CHARLES TREGENNA,C T,46,,19/02/1919,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""President,""",,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",II. H. 1.,"Husband of Ethel Daniel, of ""Glenholme,"" 16, St. Fimbarens Terrace, Fowey, Cornwall."
238941,DAVIS,,A,0,,06/11/1918,,Private,Royal Fusiliers,,44th Bn.,,United Kingdom,'G/111421',France,"JANVAL CEMETERY, DIEPPE",I. T. 5.,
238942,DAVIS,,H J J,0,,14/11/1918,,Driver,Army Service Corps,,2nd Line of Cormnunication Area Reception Camp,,United Kingdom,'T4/240144',France,"JANVAL CEMETERY, DIEPPE",I. U. 6.,"Son of Mrs. S. M. Davis, of 211, Garratt Lane, Wandsworth, London."
238943,DAVIS,,S,0,,18/02/1919,,Private,Royal Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R/278214',France,"JANVAL CEMETERY, DIEPPE",II. G. 6.,
238944,DAVIS,WALTER,W,48,,28/01/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/12416(S)',France,"JANVAL CEMETERY, DIEPPE",II. D. 2.,"Son of Edward and Martha Davis, of Bengeworth, Evesham; husband of Clara Davis, of 42, King's Rd., Bengeworth, Evesham. Formerly of the Royal Navy."
238945,DAWSON,EDWARD,E,49,,15/12/1916,,Pioneer,Royal Engineers,,"""A"" Coy. 8th Labour Bn.",,United Kingdom,'119696',France,"JANVAL CEMETERY, DIEPPE",I. E. 3.,"Son of William and Ellen Dawson, of Old Ford, London; husband of Edith M. Dawson, of 200, Wakefield St., East Ham, London."
238947,DAY,,A E R,25,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5125',France,"JANVAL CEMETERY, DIEPPE",I. Q. 6.,"Son of Alfred Edward and Ada Day, of 114, York Rd., Lambeth, London. Born at Westminster, London."
238948,DENNISON,CHARLES,C,29,,27/02/1919,,Private,Royal Army Service Corps,,39th Aux. Petrol Coy.,,United Kingdom,'M2/229634',France,"JANVAL CEMETERY, DIEPPE",II. K. 5.,"Son of William and Susannah Dennison, of Preston; husband of Ethel Dennison, of 50, Kenway Rd., Earl's Court, London."
238949,DINNEN,,S,0,,23/01/1918,,Private,Royal Scots,Labour Corps,2nd Bn.,transf. to (407089) 873rd Area Employment Coy.,United Kingdom,'26852',France,"JANVAL CEMETERY, DIEPPE",I. L. 5.,
238950,DONNELLY,WILLIAM,W,0,,24/04/1918,,Driver,Army Service Corps,,1st Aux. Horse Transport Coy.,,United Kingdom,'T4/123858',France,"JANVAL CEMETERY, DIEPPE",I. M. 4.,"Husband of Margaret Donnelly, of 43, Hodson Place, Everton, Liverpool."
238952,DRAPER,,R,0,,12/05/1917,,Private,Army Ordnance Corps,,,,United Kingdom,'021070',France,"JANVAL CEMETERY, DIEPPE",I. G. 4.,
239037,NUNN,,H K,0,,25/03/1916,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'15137',France,"JANVAL CEMETERY, DIEPPE",I. B. 6.,
238965,FREEMAN,ARTHUR,A,31,,09/02/1919,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9584',France,"JANVAL CEMETERY, DIEPPE",II. E. 6.,"Husband of Ruby Annie Freeman, of Chancel Lane, Wilmslow, Cheshire."
238966,GARDNER,ERNEST SHOTTON,E S,35,,30/10/1918,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'18032',France,"JANVAL CEMETERY, DIEPPE",I. S. 1.,"Son of John and Mary Jane Gardner, of 354, Rotherhithe New Rd., Rotherhithe, London."
238967,GARDNER,,F L,0,,28/05/1917,,Lieutenant,Royal Navy,,Staff of D.N.T.O. (Dieppe).,,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. H. 3.,
238969,GILLIATT,HENRY FIELDSEND,H F,22,,31/10/1918,,Private,Derbyshire Yeomanry,,,attd. No. 2 Line of Communication Reception Camp.,United Kingdom,'75636',France,"JANVAL CEMETERY, DIEPPE",I. R. 6.,"Son of Tom and Maria Gilliatt, of Dunstan Cottage, Kirton-in-Lindsey, Lincs."
238970,GLOVER,JAMES,J,29,,23/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,11th Bn.,"transf. to (605016) 4th Group H.Q., attd. 23rd Prisoner of War Coy. ",United Kingdom,'27961',France,"JANVAL CEMETERY, DIEPPE",II. I. 1.,"Husband of Florence Glover, of 11, Baden St., Ardwick, Manchester."
