Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73578,SHEPHERD,,A,24,,07/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10766',France,VARENNES MILITARY CEMETERY,I. I. 86.,"Son of C. Shepherd, of Hill of Corskie, Dunecht, Aberdeenshire."
73580,SHEPPARD,LEWIS CHARLES BURFORD,L C B,20,,21/04/1917,,Second Lieutenant,Royal Flying Corps,Somerset Light Infantry,,and 3rd Bn.,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 36.,"Son of Herbert Charles and Gertrude Elizabeth Sheppard, of ""Undercliffe,"" Shaldon, Teignmouth, Devon."
73582,SHIELD,,R,23,,01/02/1917,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39881',France,VARENNES MILITARY CEMETERY,I. H. 18.,"Son of Hannah and the late John William Shield, of West Hartlepool."
73584,SHORE,,E,0,,19/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'307221',France,VARENNES MILITARY CEMETERY,I. K. 27.,Husband of J. C. Shore.
73586,SHUMAN,HARRY,H,0,,05/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'LZ/3757',France,VARENNES MILITARY CEMETERY,I. L. 15.,
73588,SILK,DAVID,D,25,,18/02/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573239',France,VARENNES MILITARY CEMETERY,I. I. 30.,"Husband of Ethel Frances Silk, of 104, Canning Rd., Wealdstone, Middx."
73590,SIMCOCK,FREDERICK,F,0,,06/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63057',France,VARENNES MILITARY CEMETERY,III. K. 13.,
73591,SINCLAIR,ROBERT,R,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TZ/6898',France,VARENNES MILITARY CEMETERY,I. E. 43.,
73593,SKELTON,,P,0,,02/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'3327',France,VARENNES MILITARY CEMETERY,I. H. 27.,
73579,SHEPHERD,,W F,0,,03/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201535',France,VARENNES MILITARY CEMETERY,I. J. 67.,"Husband of F. Shepherd, of 30, Garden St., Groves, York."
73581,SHERRING,EDWARD CECIL,E C,0,,11/02/1917,,Private,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PO/1301(S)',France,VARENNES MILITARY CEMETERY,I. D. 14.,
73583,SHIVERS,,J H,0,,08/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'16449',France,VARENNES MILITARY CEMETERY,I. J. 2.,
73585,SHRIMPTON,,B W J,35,,07/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30327',France,VARENNES MILITARY CEMETERY,I. H. 58.,"Son of John and Emma Shrimpton, of Watford, Herts; husband of E. Shrimpton, of 350, Third St., Trafford Park, Manchester."
73587,SHUTTLEWORTH,,J,0,,08/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'61260',France,VARENNES MILITARY CEMETERY,III. G. 7.,
73589,SILK,,E H,0,,02/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'30208',France,VARENNES MILITARY CEMETERY,III. F. 1.,
73592,SIVEWRIGHT,JAMES,J,31,,22/04/1918,,Driver,Army Service Corps,,No. 1 Coy.,,United Kingdom,'T3/022755',France,VARENNES MILITARY CEMETERY,I. M. 20.,"Son of William and Jessie Porteous Sivewright, of Glasgow."
73653,TAYLOR,,C,0,,11/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9246',France,VARENNES MILITARY CEMETERY,I. D. 13.,
73679,TINKER,EDWARD,E,0,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103487',France,VARENNES MILITARY CEMETERY,II. G. 4.,"Son of Mrs. Tinker, of Blackborough, Middleton, King's Lynn."
73680,TOKLEY,THOMAS ROBERT,T R,0,,05/03/1917,,Private,Royal Army Medical Corps,,22nd Field Amb.,,United Kingdom,'80790',France,VARENNES MILITARY CEMETERY,I. I. 79.,
73498,PURSEY,,W,0,,06/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655875',France,VARENNES MILITARY CEMETERY,I. L. 33.,
73501,RADAGE,EDWARD,E,19,,05/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'P01129(S)',France,VARENNES MILITARY CEMETERY,I. C. 18.,"Son of Henry and Annie E. Radage, of 11, Rosemary St., Mansfield."
73504,RANDALL,CYRIL JACK,C J,28,,06/04/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'225681',France,VARENNES MILITARY CEMETERY,I. L. 26.,"Son of Mr. and Mrs. Chas. Randall, of 44, Clare Terrace, Northampton; husband of Daisy M. Randall, of 19, Edith St., Northampton."
73506,RAWLING,,J,0,,21/06/1918,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20152',France,VARENNES MILITARY CEMETERY,III. H. 11.,
73509,REEVES,CHARLES HERBERT,C H,0,,12/09/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29863',France,VARENNES MILITARY CEMETERY,III. L. 14.,
73510,REID,,D,28,,18/01/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33461',France,VARENNES MILITARY CEMETERY,I. F. 66.,"Son of Mrs. M. R. Flynn, of Back St., Bridge of Earn, Perthshire."
73545,ROOMS,,M,19,,10/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51881',France,VARENNES MILITARY CEMETERY,IV. A. 37.,"Son of Simon and Hilda Rooms, of 54, Villiers Terrace, Camp Rd., Leeds."
73547,ROSS,,D,0,,17/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30554',France,VARENNES MILITARY CEMETERY,I. I. 9.,
73549,ROTHWELL,WILLIAM,W,35,,15/12/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'1100',France,VARENNES MILITARY CEMETERY,I. G. 75.,"Son of James and Charlotte Rothwell, of Rainford, near St. Helens, Lancs."
73551,ROUSE,,J V,0,,18/08/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5496',France,VARENNES MILITARY CEMETERY,I. A. 23.,
73554,RUTTER,,W,0,,20/10/1916,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'34161',France,VARENNES MILITARY CEMETERY,I. E. 4.,
73555,SAGER,,W,0,,28/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'52067',France,VARENNES MILITARY CEMETERY,I. I. 55.,
73558,SAYER,ROBERT BRAMWELL,R B,30,,19/02/1917,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 50.,"Son of Robert W. and Hannah M. Sayer, of ""The Tors,"" Maidstone Rd., Chatham. Congregational Minister."
73610,SNELL,GEORGE,G,30,Military Medal,16/03/1917,,Serjeant,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'22659',France,VARENNES MILITARY CEMETERY,I. J. 34.,
73611,SNELL,STANLEY SAXON,S S,26,,06/05/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. I. 4.,"Son of Leslie Stuart Snell and Hermina Clara Snell, of Sutton, Surrey; husband of Louie Snell, of 73, Kelvin Rd., Highbury, London."
73612,SOMERVILLE,HUGH RUSSELL,H R,31,,21/11/1916,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'STK/834',France,VARENNES MILITARY CEMETERY,I. G. 34.,"Son of Mrs. A. E. and the late Dr. J. H. Somenille, of Bloxwich, Staffs."
73613,SPALDING,HARRY,H,25,,13/01/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1104',France,VARENNES MILITARY CEMETERY,I. F. 51.,"Son of William and Jane Spalding, of 10, Havelock St., West Hartlepool, Co. Durham."
73678,TINHAM,,A J,0,,13/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18364',France,VARENNES MILITARY CEMETERY,I. K. 10.,
73675,THOMSON,,E,22,,17/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11267',France,VARENNES MILITARY CEMETERY,I. G. 16.,"Son of David C. and Euphemia Thomson, of Edinburgh."
73676,THORLEY,,J,0,,27/01/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'28763',France,VARENNES MILITARY CEMETERY,I. H. 5.,
73742,WESTBROOK,HENRY JAMES,H J,23,,27/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46758',France,VARENNES MILITARY CEMETERY,III. D. 7.,"Son of Mrs. E. Westbrook, of 168, Bollo Bridge Rd., South Acton, Middx."
73681,TOLLEY,CHARLES,C,32,,26/08/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'5927',France,VARENNES MILITARY CEMETERY,I. A. 30.,"Son of Charles and Annie Tolley, of New Marston, nr. Oxford."
73682,TOLLEY,,W E,0,,22/05/1918,,Private,Royal Engineers,,35th Div. Sig. Coy.,,United Kingdom,'165328',France,VARENNES MILITARY CEMETERY,II. M. 7.,"Husband of B. L. Tolley, of 25, Windsor Terrace, Totterdown, Bristol."
73683,TOMBLING,,T,22,,14/05/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'23607',France,VARENNES MILITARY CEMETERY,I. K. 7.,"Son of Foster and Anne Tombling, of Tynemouth."
73730,WATT,,G,24,,20/05/1918,,Private,Machine Gun Corps,,63rd Bn.,,United Kingdom,'42341',France,VARENNES MILITARY CEMETERY,II. M. 1.,"Son of Jonathan Watt, of Arbroath, Scotland."
73731,WEARING,,W,0,,17/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'7944',France,VARENNES MILITARY CEMETERY,I. F. 64.,
73732,WEBB,,G H,0,,19/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'7059',France,VARENNES MILITARY CEMETERY,I. I. 24.,
73733,WEBB,,P R,27,,12/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'30547',France,VARENNES MILITARY CEMETERY,I. D. 20.,"Husband of E. G. M. Webb, of 10, New Houses, Churchdown, nr. Gloucester."
73734,WEBBER,ALAN,A,19,,22/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40046',France,VARENNES MILITARY CEMETERY,I. F. 7.,"Son of Samuel George and Harriet Webber, of Boston, Lincs."
73735,WEBSTER,,A,39,,06/06/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'35010',France,VARENNES MILITARY CEMETERY,II. F. 11.,"Son of George and Ellen Webster; husband of Annie M. Webster, of 49, Orchard St., Llanfaes, Brecon."
73736,WEBSTER,ALBERT,A,0,Military Medal,07/06/1918,,2nd Corporal,Royal Engineers,,203rd Field Coy.,,United Kingdom,'95597',France,VARENNES MILITARY CEMETERY,III. F. 13.,
73737,WEIGHT,JAMES HENRY,J H,32,,18/02/1917,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'2675',France,VARENNES MILITARY CEMETERY,I. I. 21.,"Son of George William and Elizabeth Weight, of 20, Albert Rd., Mitcham, Surrey."
73738,WELBY,JOHN ARTHUR,J A,44,,17/03/1917,,Captain,Worcestershire Regiment,,11th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 39.,"Son of John and Mary Welby, of Southsea; husband of Olivia Florence J. Welby, of 38, Knutsford Drive, Cliftonville, Belfast. Served in the South African Campaign."
73739,WELLMAN,WILLIAM ARTHUR,W A,31,,15/04/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'5221',France,VARENNES MILITARY CEMETERY,I. J. 78.,"Son of Arthur Richard and Emma Ann Wellman, of 255, Under Hill, East Dulwich, London."
73740,WELLS,WILLIAM CHARLES,W C,37,,01/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18614',France,VARENNES MILITARY CEMETERY,I. B. 33.,"Husband of Elizabeth Wells, of 90, Lincoln St., Brighton."
73741,WELSH,GEORGE FREDERICK,G F,22,,04/08/1916,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'691',France,VARENNES MILITARY CEMETERY,I. A. 4.,"Son of James and Emma Welsh, of Lewisham, London."
73791,WINT,JOSEPH,J,23,,24/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'5368',France,VARENNES MILITARY CEMETERY,I. I. 48.,"Husband of Edith A. Wint, of 306, Westmoor Rd., Burton-on-Trent, Staffs."
73794,WISE,WILLIAM CHARLES,W C,28,,18/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4199',France,VARENNES MILITARY CEMETERY,I. I. 22.,"Son of Philip and Annie Louisa Wise, of 33, Ebor St., Bishopthorpe Rd., York."
73511,REID,JAMES,J,29,,01/02/1917,,Second Lieutenant,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 57.,"Son of Elizabeth and the late William Reid, of Port Glasgow, Renfrew, Scotland."
73560,SCHOFIELD,WILLIAM,W,31,,03/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'306281',France,VARENNES MILITARY CEMETERY,III. J. 3.,"Son of James Harry and Lucy Schofield, of Highfield Terrace, Mossley, nr. Manchester."
73684,TOMLINSON,,W E,30,,26/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'58503',France,VARENNES MILITARY CEMETERY,I. H. 3.,"Husband of Mrs. E. Tomlinson, of 16, Tiverton St., Ardwick, Manchester."
73797,WOOD,ARTHUR,A,22,,12/12/1916,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'40339',France,VARENNES MILITARY CEMETERY,I. G. 70.,"Son of Samuel and Annie Wood, of 4, Grove St., Heywood."
73799,WOOD,HARRY,H,19,,04/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41402',France,VARENNES MILITARY CEMETERY,III. J. 7.,"Son of William and Elizabeth Wood, of 10 Back Prospect Place, Halifax."
73801,WOOD,,J S,0,,11/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'41815',France,VARENNES MILITARY CEMETERY,III. L. 3.,
73802,WOODCOCK,,S V,0,,17/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39747',France,VARENNES MILITARY CEMETERY,IV. A. 13.,
73805,WOODS,,D,26,,21/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52386',France,VARENNES MILITARY CEMETERY,I. E. 1.,"Son of James and Mary Woods, of Liverpool."
73806,WOOLLAMS,ALBERT,A,20,,21/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'235526',France,VARENNES MILITARY CEMETERY,I. M. 18.,"Son of William and Annie Woollams, of Stafford."
73710,WALKER,GEORGE HAROLD,G H,19,,08/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'53284',France,VARENNES MILITARY CEMETERY,IV. A. 65.,"Son of Noel F. and Maria Walker, of Morley Rd., Thorneywood, Nottingham."
73711,WALKLET,,H,21,,14/09/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'64688',France,VARENNES MILITARY CEMETERY,IV. A. 29.,"Son of Sarah Elizabeth and the late Frederick Walklet, of 44, Lyme St., Chorlton-on-Medlock, Manchester."
73762,WILLERTON,GEORGE CHARLES,G C,26,,19/11/1916,,Corporal,Lincolnshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'12522',France,VARENNES MILITARY CEMETERY,I. C. 31.,"Son of John Waters and Elizabeth Willerton, of Grimsby."
73766,WILLIAMS,FRANK,F,29,,17/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4834',France,VARENNES MILITARY CEMETERY,I. A. 21.,"Son of Joseph and Lucy Williams, of Chipping Campden, Glos."
73767,WILLIAMS,GEORGE WILLIAM,G W,36,,04/09/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'242989',France,VARENNES MILITARY CEMETERY,III. K. 3.,"Husband of Margaret Williams of 43, Hawthorne Rd., Levenshulme, Manchester."
73769,WILLIAMS,JOHN SIDNEY,J S,29,,12/02/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'6332',France,VARENNES MILITARY CEMETERY,I. D. 9.,Son of James and Harriet Williams.
73770,WILLIAMS,,J,0,,17/01/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40186',France,VARENNES MILITARY CEMETERY,I. F. 63.,
73789,WING,,R W,0,,24/04/1918,,Private,Machine Gun Corps,,35th Bn.,,United Kingdom,'132690',France,VARENNES MILITARY CEMETERY,II. G. 2.,
73790,WINNICOTT,RUSSELL,R,19,Military Cross,06/12/1917,,Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 32.,"Son of Richard and Annie Winnicott, of Plymouth."
73792,WINTLE,,G J,0,,02/02/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'31589',France,VARENNES MILITARY CEMETERY,I. H. 22.,
73638,STROUGHAIR,FRANCIS GEORGE,F G,18,,13/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43897',France,VARENNES MILITARY CEMETERY,III. L. 15.,"Son of William Thomas and Mary Ellen Stroughair, of 92, Emmet Rd., Inchicore, Dublin."
73643,SULLIVAN,HORACE FRANCIS,H F,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53278',France,VARENNES MILITARY CEMETERY,III. H. 20.,
73644,SUMMERSCALES,MATTHEW,M,31,,05/02/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39830',France,VARENNES MILITARY CEMETERY,I. H. 37.,"Son of William and Sarah Ann Summerscales, of Silsden, Yorks."
73648,SWANN,GERALD HUDDART,G H,18,,18/10/1917,,Second Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 33.,"Son of Henry Bagehot Swann and Torfrida L. A. Swann, of Hangerfield, Witley, Surrey."
73650,TAPSELL,,E,0,,14/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202286',France,VARENNES MILITARY CEMETERY,I. J. 31.,
73651,TARLING,HENRY CHARLES,H C,31,,27/05/1918,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'20491',France,VARENNES MILITARY CEMETERY,III. D. 13.,"Husband of Lilian Tarling, of Somerset House, Whitecross St., Monmouth."
73701,VALLER,,A J,20,,14/01/1917,,Corporal,Dorsetshire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'12722',France,VARENNES MILITARY CEMETERY,I. F. 54.,"Son of Alfred John and Alice Emily Valler, of 3, Princes St., Dorchester."
73702,VAUSE,EDWARD HAROLD,E H,0,,21/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55144',France,VARENNES MILITARY CEMETERY,III. H. 14.,"Son of John Edward Vause, of 68, Grove Lane, Camberwell, London."
73703,VICKERS,,A L,0,,07/12/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20126',France,VARENNES MILITARY CEMETERY,I. G. 59.,
73704,VINCENT,JAMES VICTOR,J V,35,,01/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2209',France,VARENNES MILITARY CEMETERY,I. B. 27.,"Son of James and Ellen Vincent; husband of Maud Louise Vincent, of 16, Garth Rd., North Cheam, Sutton, Surrey. Born at South Norwood."
72847,DARLINGTON,,F,0,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56180',France,VARENNES MILITARY CEMETERY,III. J. 5.,
72611,ANDERSON,,J T,0,,28/08/1916,,Private,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),12th Bn.,attd. 1st/9th Bn.,United Kingdom,'26216',France,VARENNES MILITARY CEMETERY,I. A. 31.,
72674,BELL,,E E,0,,27/03/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33277',France,VARENNES MILITARY CEMETERY,I. J. 60.,
72754,BURNS,,D,0,,26/10/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'43182',France,VARENNES MILITARY CEMETERY,I. E. 20.,
72919,ELDER,,J,0,,20/05/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12144',France,VARENNES MILITARY CEMETERY,II. M. 2.,
72996,GOLBY,THOMAS ERNEST,T E,0,,04/02/1917,,Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/15512',France,VARENNES MILITARY CEMETERY,I. H. 36.,
73035,GRIFFITHS,,J,0,,04/03/1917,,Gunner,Royal Garrison Artillery,,1st/1st Welch (Carnarvon),,United Kingdom,'310480',France,VARENNES MILITARY CEMETERY,I. I. 67.,
73177,JESSOP,,A W,0,,06/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5062',France,VARENNES MILITARY CEMETERY,I. I. 78.,
73293,McCROSSAN,JOHN,J,0,,06/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46764',France,VARENNES MILITARY CEMETERY,III. K. 9.,
73444,PAYNE,,G W,0,,22/02/1917,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'26045',France,VARENNES MILITARY CEMETERY,I. I. 44.,
72649,BARRETT,,E I,0,Distinguished Conduct Medal,15/09/1918,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10390',France,VARENNES MILITARY CEMETERY,IV. A. 21.,
72814,CURRY,,T,0,,02/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'31577',France,VARENNES MILITARY CEMETERY,III. G. 19.,
72997,GOLDBURN,,F,0,,02/03/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'19122',France,VARENNES MILITARY CEMETERY,I. I. 63.,
73178,JOHNSON,GEORGE,G,26,,24/10/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27488',France,VARENNES MILITARY CEMETERY,I. E. 16.,"Husband of N. E. Johnson, of 25, Newcastle St., Carlisle."
73268,LINDSAY,JAMES,J,27,,14/11/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9578',France,VARENNES MILITARY CEMETERY,I. E. 51.,"Son of John and Elizabeth Lindsay, of Leith."
73250,LEE,,T W,0,,19/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40561',France,VARENNES MILITARY CEMETERY,I. G. 28.,"Son of Mrs. Lee, of 5, Bk. Thornhill, Longwood, Huddersfield."
73346,MELLIS,,J,27,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1600',France,VARENNES MILITARY CEMETERY,I. G. 3.,"Stepson of James and Mrs. Clark, of Thornbridge, Laurieston, Falkirk."
73365,MOLONEY,,A,0,,16/12/1916,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'100277',France,VARENNES MILITARY CEMETERY,I. G. 76.,
73385,MUNRO,ROBERT,R,0,Military Medal,08/09/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1346',France,VARENNES MILITARY CEMETERY,IV. A. 62.,
