Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2341235,SIM,ROBERT,R,27,,18/06/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'1122927',France,BAYEUX WAR CEMETERY,XIV. F. 5.,"Son of James and Mary A. Sim, of Burnbank, Hamilton, Lanarkshire."
2341237,SIMMONS,WILLIAM E.,W E,27,,11/06/1944,,Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/461',France,BAYEUX WAR CEMETERY,XVI. A. 21.,"Son of William E. and Catherine Simmons, of Timmins, Ontario, Canada; husband of Olive Simmons, of Timmins."
2341240,SIMPSON,STANLEY,S,30,,12/08/1944,,Private,South Staffordshire Regiment,East Yorkshire Regiment,1/6th Bn.,formerly,United Kingdom,'4342573',France,BAYEUX WAR CEMETERY,XXIII. C. 2.,"Son of Norman and Clara Simpson, of Bridlington, Yorkshire."
2341243,SIMS,ERNEST LESLIE,E L,25,,11/09/1944,,Lance Corporal,Royal Engineers,,677 Artisan Works Coy.,,United Kingdom,'2193076',France,BAYEUX WAR CEMETERY,I. E. 21.,"Son of Howell Sims, and of Mary Elizabeth Sims, of Merthyr Vale, Glamorgan."
2341337,SOUTHERN,HARRY,H,25,,07/06/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909649',France,BAYEUX WAR CEMETERY,X. M. 8.,"Son of John and Rachel Southern; husband of May Southern, of Deane, Bolton, Lancashire."
2341339,SOWRAY,JACK,J,22,,08/08/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars.,,United Kingdom,'7944430',France,BAYEUX WAR CEMETERY,XXVII. A. 8.,"Son of Harry and Sarah E. Sowray, of Bradford, Yorkshire."
2341341,SPAULL,BASIL RAYMOND,B R,23,,26/08/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7939896',France,BAYEUX WAR CEMETERY,V. A. 24.,"Son of Archie Douglas Spaull and Alicia Lily Spaull, of Wood Green, Middlesex."
2341347,SPENCER,DONALD,D,25,,27/08/1944,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7894468',France,BAYEUX WAR CEMETERY,XXVIII. G. 2.,"Son of Joshua Proud Spencer and Annie Johnston Spencer, of Whitley Bay, Northumberland."
2341351,SPENDER,ARTHUR FREDERICK,A F,29,,06/06/1944,,Lance Serjeant,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'2118563',France,BAYEUX WAR CEMETERY,XI. C. 17.,"Son of Walter and Alice Maud Spender; husband of Madeline Lilian Spender, of Broadstairs, Kent."
2341352,SPENDLOVE,GEORGE GUY,G G,30,,14/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5443068',France,BAYEUX WAR CEMETERY,XV. H. 24.,"Son of Mr. and Mrs. J. H. Spendlove, of Barking, Essex."
2341356,SPOONER,WALTER THOMAS,W T,28,,11/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6023456',France,BAYEUX WAR CEMETERY,XIV. D. 4.,"Husband of Ivy Lilian Spooner, of Upminster, Essex."
2341360,SPRINTALL,SAMUEL,S,23,,02/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11404097',France,BAYEUX WAR CEMETERY,XII. E. 7.,"Son of Samuel and Margaret Sprintall, of West Hartlepool, Co. Durham."
2341553,TOLLEY,LEONARD,L,33,,05/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5380952',France,BAYEUX WAR CEMETERY,III. H. 18.,
2341362,SPRUCE,THOMAS,T,24,,02/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3658346',France,BAYEUX WAR CEMETERY,XXI. B. 5.,"Son of Mr. and Mrs. G. H. Spruce, of Hoole, Cheshire."
2341366,STAIN,JAMES WILLIAM,J W,24,,06/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'4860585',France,BAYEUX WAR CEMETERY,X. D. 4.,"Son of James William and Alice Evelyn Stain, of Barlestone, Warwickshire."
2341368,STANLEY,JAMES EDWARD,J E,19,,06/06/1944,,Marine,Royal Marines,,No.48 R.M. Commando.,,United Kingdom,'PLY/X 109310',France,BAYEUX WAR CEMETERY,XIV. A. 11.,"Son of Elizabeth Ann Stanley, of Darwin, Lancashire."
2341372,STAPLES,WILLIAM CHARLES HUBERT,W C H,19,,02/08/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570365',France,BAYEUX WAR CEMETERY,XIX. C. 2.,"Son of Frederick Charles and Annie Staples, of Devizes, Wiltshire."
2341373,STARK,PETER ANTHONY,P A,22,,12/09/1944,,Gunner,Royal Artillery,,,,United Kingdom,'5126694',France,BAYEUX WAR CEMETERY,I. E. 7.,"Son of Walter Harold and Nellie Eliza Stark, of Balsall Heath, Birmingham."
2341376,STARKS,CYRIL JOHN RICHARD,C J R,24,,06/08/1944,,Serjeant,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'1465108',France,BAYEUX WAR CEMETERY,XXVI. B. 16.,"Son of Edward Alfred and Lily Tilly Starks; husband of Ellen Elizabeth Starks, of Whiston, Lancashire."
2341380,STENHOUSE,DAVID ROBERT,D R,19,,11/06/1944,,Midshipman,Royal Naval Volunteer Reserve,,H.M.M.G.B. 17.,,United Kingdom,'',France,BAYEUX WAR CEMETERY,II. D. 18.,"Son of David H. and Dora B. Stenhouse, of Glasgow."
2341636,VAUGHAN,ALFRED JAMES,A J,26,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6145672',France,BAYEUX WAR CEMETERY,XXIV. B. 18.,
2341388,STEVENSON,FRANCES PATRICK,F P,19,,08/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14592206',France,BAYEUX WAR CEMETERY,XXIII. F. 19.,"Son of Henry and Frances Violet A. Stevenson, of Laindon, Essex."
2341390,STEVENSON,JAMES FREDERICK,J F,25,,25/06/1944,,Trooper,Royal Armoured Corps,,"'B' Sqn., 24th Lancers.",,United Kingdom,'7949898',France,BAYEUX WAR CEMETERY,XII. C. 26.,"Son of Lawrence John and Edith Stevenson, of Long Eaton, Derbyshire; nephew of Elsie M. Wragg, of Long Eaton."
2341393,STEWART,ALEXANDER,A,35,,08/06/1944,,Captain,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.","Highland Light Infantry of Canada, R.C.I.C.",9th Bn.,formerly,Canadian,'',France,BAYEUX WAR CEMETERY,IV. F. 9.,"Son of Alexander and Edna L. Stewart, of Byron, Ontario, Canada. M.A. (University of Toronto)."
2341395,STEWART-MACLEOD,WILLIAM LUDOVIC,W L,0,,30/07/1944,,Captain,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'',France,BAYEUX WAR CEMETERY,IV. A. 2.,
2341396,STIFF,HERBERT WALTER SYDNEY,H W S,26,,06/06/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5501971',France,BAYEUX WAR CEMETERY,X. C. 26.,"Son of Arthur Edward and Amy Stiff, of Bromley, Kent; husband of Vesta Richmond Mary Stiff, of Bromley."
2341411,STRETCH,CHARLES RICHARD,C R,29,,14/07/1944,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5730661',France,BAYEUX WAR CEMETERY,I. A. 13.,"Son of Mr. and Mrs. W. J. Stretch, of Limehouse, London. His brother John Patrick also fell."
2341414,STURCH,ERNEST HERBERT VIVIAN,E H V,35,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14381561',France,BAYEUX WAR CEMETERY,XV. M. 8.,"Son of Mr. and Mrs. E. W. A. Sturch; husband of Ethel Maud Sturch, of Rochester, Kent."
2341280,SMITH,ERNEST,E,22,,09/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6983727',France,BAYEUX WAR CEMETERY,XX. F. 15.,
2341106,RUSHTON,PETER ERNEST,P E,0,,25/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'177943',France,BAYEUX WAR CEMETERY,VIII. F. 23.,
2341424,SUMMERS,FRANCIS WILLIAM,F W,27,,30/07/1944,,Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4036669',France,BAYEUX WAR CEMETERY,XIX. B. 11.,"Son of Frederick and May Elizabeth Summers; husband of Ethel Margaret Summers, of Radford, Coventry."
2341426,SUMMERTON,FRANK THOMAS VICTOR,F T V,24,,12/08/1944,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'6469459',France,BAYEUX WAR CEMETERY,XXII. A. 9.,"Son of Thomas William and Dorothy Maud Summerton, of Millwall, London."
2341589,TRUELOVE,HAROLD,H,36,,06/06/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'13079217',France,BAYEUX WAR CEMETERY,X. J. 21.,"Son of Walter and Lily Goulding, of Sheffield."
2341430,SURTEES,JOHN ROUTLEDGE,J R,0,,25/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1697067',France,BAYEUX WAR CEMETERY,II. M. 11.,
2341431,SUTTON,FREDERICK CHARLES,F C,24,,16/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968223',France,BAYEUX WAR CEMETERY,VIII. E. 7.,
2341591,TUCK,DONALD AUBREY,D A,22,,27/06/1944,,Private,Worcestershire Regiment,Hampshire Regiment,1st Bn.,formerly of 7th Bn. ,United Kingdom,'5499810',France,BAYEUX WAR CEMETERY,XII. D. 4.,"Son of Edward John and Lilian Eliza Tuck, of Boscombe, Bournemouth, Hampshire."
2341592,TUCK,STANLEY HERBERT,S H,31,,13/08/1944,,Gunner,Royal Artillery,,146 Medium Regt.,,United Kingdom,'854834',France,BAYEUX WAR CEMETERY,XX. F. 1.,"Son of Edgar and Alice Tuck; husband of Ethel Tuck, of Lampeter, Cardiganshire."
2341433,SUTTON,PATRICK RICHARD,P R,19,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14646403',France,BAYEUX WAR CEMETERY,V. A. 6.,"Son of Charles Percy and Ellen Lilian Sutton, of Croydon, Surrey."
2341437,SWADLING,THOMAS EDWARD,T E,0,,20/07/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Isis.,,United Kingdom,'D/KX 76150',France,BAYEUX WAR CEMETERY,II. E. 8.,
2341440,SWEENEY,EDWARD JOHN,E J,22,,06/06/1944,,Marine,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'PO/X 105867',France,BAYEUX WAR CEMETERY,XI. H. 14.,"Son of Edward John and Margaret Sweeney, of Glasgow; husband of Mary Jane Sweeney, of Glasgow."
2341471,TAYLOR,FREDERICK LEONARD,F L,0,,15/08/1944,,Warrant Officer,Royal Air Force,,609 Sqdn.,,United Kingdom,'655973',France,BAYEUX WAR CEMETERY,XXIV. F. 19.,
2341444,SYASS,RONALD HENRY,R H,21,,30/07/1944,,Gunner,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'3915637',France,BAYEUX WAR CEMETERY,XXIV. B. 6.,"Son of Mr. and Mrs. T. Syass, of Bryncoch, Glamorgan."
2341445,SYKES,NELSON,N,21,,08/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'4865327',France,BAYEUX WAR CEMETERY,XXVII. A. 16.,"Son of Seth and Ada Sykes, of Thornhill, Dewsbury, Yorkshire."
2341448,TABBERER,MAURICE FREDERICK,M F,21,,14/10/1944,,Signalman,Royal Corps of Signals,,6th Guards Tank Bde. Sigs.,,United Kingdom,'2658128',France,BAYEUX WAR CEMETERY,III. D. 24.,"Son of George Frederick and Elsie Tabberer, of Leciester."
2341451,TAIT,CHARLES,C,27,,24/08/1944,,Private,Royal Canadian Army Service Corps,,5th Armd. Div. Troops Coy.,,Canadian,'H/51871',France,BAYEUX WAR CEMETERY,IV. D. 4.,"Son of Charles and Jean Tait, of Vancouver, British Columbia, Canada."
2341454,TALBOT,WILLIAM JAMES,W J,22,,18/08/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6925069',France,BAYEUX WAR CEMETERY,XVI. C. 24.,"Husband of Julie Talbot, of Islington, London."
2341305,SMITH,LEONARD BERTRAM,L B,29,,26/06/1944,,Trooper,Royal Armoured Corps,,The Nottinghamshire Yeomanry.,,United Kingdom,'5053667',France,BAYEUX WAR CEMETERY,VIII. A. 10.,"Son of Charles Alfred and Jane Smith, of Birmingham; husband of Rose Adelaide Smith, of Washwood Heath, Birmingham."
2341306,SMITH,LESLIE WILLIAM,L W,33,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660907',France,BAYEUX WAR CEMETERY,X. G. 22.,"Son of George and Mary Smith, of Liverpool."
2341456,TANNER,NORMAN LESLIE,N L,19,,15/06/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14521706',France,BAYEUX WAR CEMETERY,XV. C. 20.,"Son of Alfred and Annie Tanner, of York."
2341457,TAPLIN,GEORGE WILLIAM,G W,26,,16/06/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'580406',France,BAYEUX WAR CEMETERY,XI. K. 6.,"Son of Robert and Mary Taplin, of Edinburgh."
2341459,TATE,FRANK THOMAS,F T,29,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4756501',France,BAYEUX WAR CEMETERY,XI. D. 4.,"Son of John William and Mary Tate; husband of Olive Tate, of Ashbourne, Derbyshire."
2341316,SMITH,THOMAS,T,23,,06/06/1944,,Trooper,Royal Armoured Corps,,The Inns of Court Regt.,,United Kingdom,'7941152',France,BAYEUX WAR CEMETERY,XI. H. 24.,"Son of John and Elizabeth Smith, of Widnes, Lancashire."
2341317,SMITH,THOMAS,T,36,,15/07/1944,,Trooper,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'402269',France,BAYEUX WAR CEMETERY,VIII. E. 11.,"Son of John Henry and Harriet Smith, of Rotherham, Yorkshire."
2341465,TAYLOR,ARTHUR,A,18,,24/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14669105',France,BAYEUX WAR CEMETERY,XXVIII. H. 17.,"Son of Arthur and Emily Taylor, of Hollingworth, Cheshire."
2341250,SKINNER,HARRY,H,20,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3783359',France,BAYEUX WAR CEMETERY,XVIII. D. 2.,"Son of John Robert and Elizabeth Skinner, of Loveclough, Lancashire."
2341251,SLACK,ALEXANDER JONES,A J,35,,29/07/1944,,Warrant Officer Class II,Royal Scots,,8th Bn.,,United Kingdom,'3064305',France,BAYEUX WAR CEMETERY,XXIII. B. 11.,"Son of John Slack, M.M., and of Agnes Strachan Slack (nee Jones), of Dumbarton; husband of Isabella Scott Slack (nee Dickie), of Dumbarton."
2341257,SLONE,JOHN GEORGE,J G,28,,18/06/1944,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4276550',France,BAYEUX WAR CEMETERY,XV. E. 25.,"Son of Thomas and Margaret Lawrence Christmas Carr Slone; husband of Eileen Slone, of Howdon-on-Tyne, Northumberland."
2341261,SMALLCOMBE,WILLIAM A.,W A,31,,31/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82493',France,BAYEUX WAR CEMETERY,IV. A. 6.,"Son of Henry Thomas Smallcombe and Lily Smallcombe; husband of Mary Margaret Smallcombe, of Verdun, Province of Quebec, Canada."
2341267,SMILES,RAYMOND,R,19,,19/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14566970',France,BAYEUX WAR CEMETERY,XI. L. 9.,"Son of William and Mary Smiles, of Egglestone, Co. Durham."
2341268,SMITH,ALBERT,A,20,,08/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14391786',France,BAYEUX WAR CEMETERY,XX. E. 20.,"Son of Thomas and Ruth Smith, of Glass Houghton, Yorkshire."
2341275,SMITH,CHARLES TAYLOR,C T,24,,27/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3064599',France,BAYEUX WAR CEMETERY,III. K. 15.,Son of James William and Lilian Taws Smith; husband of Annie Boyd Smith (nee McIntosh).
2341277,SMITH,ERIC,E,26,,04/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735153',France,BAYEUX WAR CEMETERY,XX. B. 8.,"Son of Thomas and Maria Smith, of Cliviger, Lancashire."
2341286,SMITH,HARRY,H,26,,20/07/1944,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Isis.,,United Kingdom,'C/MX 507301',France,BAYEUX WAR CEMETERY,III. F. 11.,"Son of Jack and Fanny Smith, of Arnold, Nottinghamshire; husband of Maude Smith, of Arnold."
2341109,RUSSELL,KENNETH,K,20,,11/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'10601762',France,BAYEUX WAR CEMETERY,XXIII. D. 10.,"Son of Benjamin and Alice Russell, of Heaton, Bradford, Yorkshire."
2341289,SMITH,HUBERT NOEL,H N,20,,31/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'153883',France,BAYEUX WAR CEMETERY,XVI. D. 2.,"Son of George Athol Smith and Jessie Smith, of Manor Park, Essex."
2341297,SMITH,JAMES SPENCE COULTER,J S C,0,,06/08/1944,,Major,Wiltshire Regiment,,,,United Kingdom,'57896',France,BAYEUX WAR CEMETERY,III. D. 5.,"Husband of Elizabeth McKenzie Smith, of Bournemouth, Hampshire."
2341298,SMITH,JAMES THOMAS RICHARDSON,J T R,22,,11/06/1944,,Sergeant,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PO/X 105988',France,BAYEUX WAR CEMETERY,XI. J. 8.,"Son of Robert Alfred and Annie Elizabeth Smith, of Stokesley, Yorkshire."
2341299,SMITH,JOHN,J,27,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3711043',France,BAYEUX WAR CEMETERY,XVI. E. 26.,"Son of Thomas and Mary Smith, of Barrow-in-Furness, Lancashire."
2341527,THOMSON,ARCHIBALD,A,25,,17/06/1944,,Sapper,Royal Engineers,,26 Assault Sqn.,,United Kingdom,'2135283',France,BAYEUX WAR CEMETERY,X. J. 10.,"Son of Archibald and Christina Thomson, of Newtongrange, Midlothian; husband of Sylvia Thomson, of Newtongrange."
2341528,THOMSON,DAVID,D,33,,28/09/1944,,Signalman,Royal Corps of Signals,,6th Guards Tank Bde. Sigs.,,United Kingdom,'14359497',France,BAYEUX WAR CEMETERY,II. M. 7.,"Son of John and Cathrine Thomson; husband of Phoebe Thomson, of Bethnal Green. London."
2341529,THORBURN,FRANK DOUGLAS,F D,25,,06/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4459828',France,BAYEUX WAR CEMETERY,X. K. 4.,"Son of Andrew and Margaret Thorburn, of Fourstones, Northumberland."
2341533,THWAITES,ERNEST,E,24,,19/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4542098',France,BAYEUX WAR CEMETERY,XIX. D. 11.,Son of Violet Thwaites.
2341551,TODD,CYRIL,C,21,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4399917',France,BAYEUX WAR CEMETERY,XI. J. 13.,
2341534,TIBBLES,WALTER CHARLES,W C,29,,14/06/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7884989',France,BAYEUX WAR CEMETERY,XIV. G. 23.,"Son of Charles and Margaret Helen Tibbles, of Daglingworth, Gloucestershire; husband of Joan Tibbles."
2341538,TIERNEY,MICHAEL FRANCIS,M F,30,,01/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2699783',France,BAYEUX WAR CEMETERY,XV. K. 19.,"Son of John and Eleanor Tierney, of Maryhill, Glasgow; husband of Jane Tierney, of Maryhill."
2341544,TINNEY,ALBERT EDWARD,A E,33,,25/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14353188',France,BAYEUX WAR CEMETERY,XII. A. 17.,"Son of Edwin James Tinney and Jessie Tinney, of St. Columb Minor, Newquay, Cornwall."
2341547,TIPPEY,ROBERT WALTER,R W,20,,13/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14384575',France,BAYEUX WAR CEMETERY,XXV. F. 8.,"Son of Robert William and Ada Tippey, of Stockton-on-Tees, Co. Durham."
2341552,TODD,JAMES WILFRED,J W,31,,11/06/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4389984',France,BAYEUX WAR CEMETERY,XI. K. 13.,"Son of Charles H. and Leonore Todd, of Castle Howard, Yorkshire."
2341556,TOMLINSON,ERIC,E,22,,25/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,132 Sqdn.,,United Kingdom,'1438840',France,BAYEUX WAR CEMETERY,V. E. 2.,"Son of William and Ellen Tomlinson, of Bebington, Cheshire."
2341561,TOMS,EDGAR VICTOR,E V,44,,08/02/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/11061801',France,BAYEUX WAR CEMETERY,III. L. 1.,Son of William S. and Julia Toms.
2341563,TOOMER,ROBERT,R,18,,08/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5125453',France,BAYEUX WAR CEMETERY,XXII. B. 9.,"Son of Ernest C. and Catherine Toomer, of Coventry."
2341567,TOUROND,GEORGE WILLIAM,G W,24,,31/08/1944,,Corporal,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/45296',France,BAYEUX WAR CEMETERY,IV. D. 12.,"Son of William and Helen Tourond, of Pincher Creek, Alberta, Canada."
2341568,TOWELL,JAMES GREGG,J G,28,,11/06/1944,,Private,Pioneer Corps,,23 Airfield Constr. Group.,,United Kingdom,'3320009',France,BAYEUX WAR CEMETERY,XIV. L. 7.,"Son of Norman and Mary Elizebeth Towell, of Brotherton, Yorkshire; husband of Edith Towell, of Brotherton."
2341577,TRAVERS,OLIVER PLUNKETT,O P,18,,23/08/1944,,Private,Royal Berkshire Regiment,Commando,,and No. 4,United Kingdom,'14423739',France,BAYEUX WAR CEMETERY,II. H. 16.,Son of Patrick and Alice Gravers.
2341596,TULLY,GEORGE INGRAM STEVEN,G I S,24,,08/08/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'2049277',France,BAYEUX WAR CEMETERY,XX. D. 20.,
2341579,TREANOR,PETER MICHAEL,P M,21,,06/08/1944,,Lieutenant,Royal Armoured Corps,,23rd Hussars.,,United Kingdom,'304718',France,BAYEUX WAR CEMETERY,XII. F. 8.,"Son of Francis and Mary Treanor, of Stamford Hill, London."
2341580,TREDREA,WILLIAM HENRY,W H,27,,06/06/1944,,Sapper,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'1908609',France,BAYEUX WAR CEMETERY,X. F. 24.,"Son of William John and Caroline Tredrea; husband of Nora Tredrea, of South Lambeth, London."
