Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175251,STONE,CHARLES HENRY,C H,23,,03/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15290',France,COUIN BRITISH CEMETERY,I. D. 3.,"Son of John and Eliza Elizabeth Stone, of Fontmell Magna, Shaftesbury, Dorset."
175297,YEATMAN,WILLIAM GEORGE,W G,38,,12/09/1916,,Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3052',France,COUIN BRITISH CEMETERY,III. A. 5.,"Husband of Alice Yeatman, of 18, Bedford St., Bognor, Sussex."
175120,LENNOX,,F W,34,,18/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 15th Bn.",,United Kingdom,'15/586',France,COUIN BRITISH CEMETERY,V. B. 16.,"Son of Joseph Edward and Catherine Macdonald Lennox, of 119, Stratford St., Beeston Hill, Leeds."
174900,ALCOCK,FRANK,F,20,,04/07/1916,,Private,Royal Dublin Fusiliers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'14246',France,COUIN BRITISH CEMETERY,I. D. 7.,"Son of Joseph Alcock, of Magherymore, Wicklow."
174902,ANDERSON,,J,0,,26/01/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'24450',France,COUIN BRITISH CEMETERY,VI. C. 15.,"Son of Mr. J. Anderson, of 71, Vincent St., Crewe."
174905,ASPEY,,J A,0,,05/08/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'W/2489',France,COUIN BRITISH CEMETERY,II. B. 16.,"Husband of E. Aspey, of 13, City Rd., Pemberton, Wigan."
174911,BASSAM,,J S,0,,07/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5453',France,COUIN BRITISH CEMETERY,II. A. 11.,"Brother of Mr. F. H. Bassam, of 30, Jeffreys St., Kentish Town, London."
174915,BENNETT,ALBERT,A,28,,22/12/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1307',France,COUIN BRITISH CEMETERY,V. C. 15.,"Son of Charles Henry and Clara Bennett, of Barnsley, Yorks; husband of Annie Green (formerly Bennett), of 6, Harbro' Terrace. Barnsley."
174916,BENTHAM,,T,25,,22/08/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9174',France,COUIN BRITISH CEMETERY,II. C. 21.,"Husband of A. Bentham, of 259, High St., Jarrow-on-Tyne."
174917,BERRY,,J H,0,,03/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/457',France,COUIN BRITISH CEMETERY,II. B. 8.,"Son of Mr. P. Berry, of Sankey Cottages, Hood Lane, Sankey, Warrington."
174918,BIBBY,,H,0,,17/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'25007',France,COUIN BRITISH CEMETERY,VI. A. 11.,"Son of Mrs. H. J. Bibby, of 91, Redearth Rd., Darwen, Lancs."
174921,BLACKBURN,,S J,19,,06/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2493',France,COUIN BRITISH CEMETERY,II. A. 9.,"Son of Samuel Joseph and Rachel Annie Blackburn, of 48, Colonial Avenue, Whitton, Twickenham, Middx. Native of London."
174923,BLAGBROUGH,GEORGE STANLEY,G S,34,,11/12/1916,,Major,East Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 16th Bn.,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. C. 9.,"Son of Walter and Alice Isabella Blagbrough, of Selborne Mount, Bradford."
174925,BLOUNT,,E,26,,03/08/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'14415',France,COUIN BRITISH CEMETERY,II. B. 11.,"Son of Alfred and Sarah Jane Blount, of 8, Burwarton, Bridgnorth, Salop."
174927,BOTT,ARTHUR,A,22,,12/10/1916,,Gunner,Royal Field Artillery,,71st Bty.,,United Kingdom,'91122',France,COUIN BRITISH CEMETERY,IV. B. 15.,"Son of the late Henry and Mary Bott, of Brereton, Rugeley."
174929,BOUCHER,ALBERT ADOLPHE,A A,20,,16/10/1916,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,attd. 8th Trench Mortar Bty.,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. B. 1.,"Son of Adolphe A. and Francoise Boucher, of 42, Bedford Rd., East Finchley, London. Native of Twickenham, Middx. Educated at St. Aloysius' College, Highgate, London."
174930,BOUGHEY,HENRY FLETCHER,H F,33,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'136996',France,COUIN BRITISH CEMETERY,VI. A. 9.,"Husband of Elizabeth Fletcher Boughey, of Durham Lodge, St. Margarets Rd., St. Margarets-on-Thames."
174934,BRADFIELD,WALTER LANNING,W L,24,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/54',France,COUIN BRITISH CEMETERY,V. C. 3.,"Son of the Rev. William Bradfield (Wesleyan Minister) and Annie Mary Bradfield, of 14, Oakburn Rd., Ilkley, Yorks. Born at Leicester. B.A. (Oxon.)."
174935,BRADLEY,,M,0,,23/11/1916,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10511',France,COUIN BRITISH CEMETERY,VI. B. 12.,"Brother of Miss R. Bradley, of Abbey St., Omagh, Co. Tyrone."
174937,BRAMWELL,FREDERICK,F,30,,25/08/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'177786',France,COUIN BRITISH CEMETERY,II. D. 8.,"Husband of Gwendoline Bramwell, of 7, Church St., Farnworth, Lancs. B.Sc."
174940,BRIDGE,,L,0,,26/08/1916,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'43461',France,COUIN BRITISH CEMETERY,II. D. 10.,"Nephew of Mr. S. J. Bridge, of Foxton House, Leominster."
174942,BROAD,,C,22,,04/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'L/22714',France,COUIN BRITISH CEMETERY,III. C. 5.,"Son of Edwin and Jane Broad, of 77, Aldred Rd., Kennington Park, London."
174944,BROOKS,JOSEPH,J,34,,26/10/1916,,Serjeant,Essex Regiment,,13th Bn.,,United Kingdom,'18307',France,COUIN BRITISH CEMETERY,IV. C. 9.,"Son of Benjamin Brooks, of Stratford, London; husband of Edith Annie Brooks, of Church End, Weston Turville, Aylesbury."
174946,BROWN,ALBERT EDWARD,A E,18,,17/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1739',France,COUIN BRITISH CEMETERY,III. A. 13.,"Son of Samuel Brown, of 9, Westfield Rd., Margate."
174947,BROWN,,W G,34,,28/09/1916,,Shoeing Smith Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'19966',France,COUIN BRITISH CEMETERY,IV. B. 3.,"Son of the late Charles Brown, of Turnchapel, Plymouth; husband of Mary Alice Brown, of The Holme, Darley, Harrogate."
174949,BUCHANAN,ROBERT,R,22,,02/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4313',France,COUIN BRITISH CEMETERY,I. C. 1.,"Son of Robert and Allison Young Buchanan, of 1057, Avenida Argentina, Antofagasta, Chile, South America. Native of Slamannan, Stirlingshire. Volunteered at Valparaiso, Chile 1914.,."
174950,BUCK,,W,0,,21/07/1916,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'10185',France,COUIN BRITISH CEMETERY,II. A. 16.,"Brother of Mr. A. Buck, of Gladstone Cottages, Heacham, Norfolk."
174953,BURNEY,,G,0,,21/08/1916,,Driver,Royal Engineers,,5th Field Coy.,,United Kingdom,'17620',France,COUIN BRITISH CEMETERY,II. C. 20.,"Son of Mrs. S. Burney, of 63, Prince George St., Portsea, Portsmouth."
174954,BURROWS,,J R,0,,22/06/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15561',France,COUIN BRITISH CEMETERY,I. A. 10.,"Husband of M. E. Burrows, of 19, White Bull St., Burnley."
175090,HOWARD,,A,0,,14/11/1916,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'14821',France,COUIN BRITISH CEMETERY,V. A. 8.,
174973,CLARK,HENRY WILLIAM,H W,21,,13/09/1916,,Private,Middlesex Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'G/3196',France,COUIN BRITISH CEMETERY,III. A. 6.,"Son of Mr. H. J. and Mrs. M. A. Clark, of 40, Carlton Avenue, Gillingham, Kent. Native of London."
174977,COLLINGE,,F,18,,10/11/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'9859',France,COUIN BRITISH CEMETERY,III. C. 17.,"Son of Samuel and Jane Collinge, of 5, Stubley Terrace, Littleborough, Manchester."
174978,COOK,,E J,0,,21/01/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'46322',France,COUIN BRITISH CEMETERY,VI. C. 9.,"Son of Mr. J. Cook, of Rose Cottage, Llansoy, Usk, Mon."
174980,COOPER,JOHN HENRY,J H,19,,12/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'4655',France,COUIN BRITISH CEMETERY,I. A. 5.,"Son of John and Amelia Cooper, of 48, Conway Rd., Sparkbrook, Birmingham."
174991,CROOTE,,W E,0,,25/08/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2192',France,COUIN BRITISH CEMETERY,II. D. 17.,
175003,DOHERTY,,J,0,,03/07/1916,,Second Lieutenant,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. A. 5.,
174983,COPPING,ERNEST ARTHUR,E A,25,,19/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25235',France,COUIN BRITISH CEMETERY,V. B. 15.,"Son of Arthur Copping, of Charity Cottage, Chevington, Bury St. Edmund's."
174985,COULDSTONE,,W,0,,07/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2779',France,COUIN BRITISH CEMETERY,II. A. 10.,"Son of Mrs. J. F. Couldstone, of 4, Hermes St., Pentonville Rd., King's Cross, London."
174987,COWGILL,,J,0,Military Medal,20/08/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'4199',France,COUIN BRITISH CEMETERY,II. C. 13.,"Husband of S. Cross (formerly Cowgill), of Blue Slates Cottage, Accrington, Lancs."
174989,CRAWLEY,FREDERICK WILLIAM,F W,21,,30/06/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'4329',France,COUIN BRITISH CEMETERY,I. B. 18.,Son of John William and Florence Crawley.
174994,DAMANT,MARSHALL EDWARD,M E,20,,23/08/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'6047',France,COUIN BRITISH CEMETERY,II. D. 2.,"Son of Charles and Margaret Damant, of Harkslead Lane, Woolverstone, Ipswich."
174996,DAWSON,HAROLD,H,38,,26/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31974',France,COUIN BRITISH CEMETERY,VI. B. 17.,"Son of Thomas Henry and Martha Ann Dawson; husband of Annie W. Dawson, of 59, Tramway St., Roundhay Rd., Leeds. Native of Huddersfield."
175001,DOBBS,JOSEPH,J,20,,16/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48695',France,COUIN BRITISH CEMETERY,V. B. 11.,"Son of Tom and Emily Mary Dobbs, of Hibaldstowe, Brigg, Lincs."
175004,DOWSE,JOHN NORMAN,J N,21,,03/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/47',France,COUIN BRITISH CEMETERY,I. D. 1.,"Son of Mr. E. R. and Mrs. E. Dowse, of 7, Lax Terrace, Norton, Stockton-on-Tees."
175007,DUNFORD,ARTHUR,A,23,,22/01/1917,,Private,South Lancashire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'12792',France,COUIN BRITISH CEMETERY,VI. C. 11.,"Son of Mr. W. and Ellen Dunford, of Liverpool."
175098,JACKSON,,H,0,,03/07/1916,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11118',France,COUIN BRITISH CEMETERY,I. C. 15.,"Son of Mr. T. Jackson, of 138, Crab Lane, Higher Blackley, Manchester."
175099,JACKSON,,J,24,,25/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2841',France,COUIN BRITISH CEMETERY,VI. B. 16.,"Son of Robert Jackson; husband of Annie C. Jackson, of 236, High St., Elgin, Morayshire."
175100,JOHNSON,SYDNEY WILLIAM HENRY,S W H,27,,15/11/1916,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/336',France,COUIN BRITISH CEMETERY,VI. A. 6.,"Son of James and Emily Johnson, of Boston, Lincs."
175101,JOHNSON,,W G,35,,01/11/1916,,Lance Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16624',France,COUIN BRITISH CEMETERY,IV. C. 21.,"Son of the late Thomas and Margaret Johnson, of Willington Quay, Northumberland."
175102,JOHNSTON,CHARLES HARRY,C H,25,,10/11/1916,,Lance Corporal,The King's (Liverpool Regiment),Manchester Regiment,13th Bn.,formerly 3rd/10th Bn. ,United Kingdom,'51753',France,COUIN BRITISH CEMETERY,III. C. 15.,"Son of John Henry and Nellie Johnston; husband of Ellen Jones (formerly Johnston), of 6, Marsh St., Lees Road, Oldham."
175029,FOSTER,,S,35,,04/07/1916,,Private,Machine Gun Corps (Infantry),Lancashire Fusiliers,92nd Coy.,formerly (23933),United Kingdom,'9062',France,COUIN BRITISH CEMETERY,I. D. 4.,"Son of Samuel and Mary Jane Foster; husband of Agnes Foster, of 19, Wellington Terrace, North End Rd., Stalybridge. Native of Dukinfield, Cheshire."
175030,FOSTER,,W,0,,15/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1189',France,COUIN BRITISH CEMETERY,V. B. 3.,"Husband of H. A. Foster, of 7, Florence Avenue, Grange St., Hull."
175032,FRASER,WILLIAM JOHN,W J,20,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'125598',France,COUIN BRITISH CEMETERY,VI. A. 2.,"Son of John and Hannah MacGillivray Fraser, of Railway Cottages, Milton of Culloden, Inverness."
175033,FREWIN,,T,20,,02/12/1916,,Private,East Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'31273',France,COUIN BRITISH CEMETERY,VI. B. 22.,"Son of William and Sarah Jane Frewin, of East Harlsey, Northallerton, Yorkshire."
175037,GAMBLES,THOMAS EDWARD,T E,25,,01/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'12/375',France,COUIN BRITISH CEMETERY,I. B. 17.,"Died of wounds received in action on 28th June, 1916, whilst bringing in a wounded comrade from a raid on 28th June. The coolness and bravery of this soldier and other members of the raiding party were officially recognised. Son of Edward Wells Gambles and Charlotte Gambles, of 58, Vincent Rd., Sharrow, Sheffield."
175038,GARBUTT,ARCHIBALD,A,30,,01/09/1916,,Driver,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'3512',France,COUIN BRITISH CEMETERY,II. D. 18.,"Son of Charles and Livinia Garbutt, of 10, Laundry Cottages, Yates Hay Rd., Upper Howsell, Malvern."
175039,GARNER,ERNEST,E,27,,27/10/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'7043',France,COUIN BRITISH CEMETERY,IV. C. 5.,"Son of Robert and Martha Jane Garner, of 10, Firth Rd., Manningham, Bradford."
175041,GATEHOUSE,,F,19,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1577',France,COUIN BRITISH CEMETERY,I. C. 18.,"Son of Ben and Emma Gatehouse, of 603, Leeds Rd., Huddersfield."
175043,GIFFORD,,P E,19,,19/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1236',France,COUIN BRITISH CEMETERY,II. C. 11.,"Son of Frederick Gifford, of The Brewery, Cottenham, Cambs."
175047,GITTUS,WILLIAM,W,24,,11/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1144',France,COUIN BRITISH CEMETERY,II. A. 12.,"Son of Edward Robert and Jane Gittus, of 46, Compton Crescent, Harehills, Leeds."
175048,GLASGOW,WILLIAM JAMES NESBIT,W J N,35,"Military Cross, Mentioned in Despatches",07/10/1916,,Captain,Royal Engineers,,93rd Field Coy.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. B. 9.,"Son of William and Agnes Glasgow, of Buenos Aires, South America."
175049,GOODRICH,,H,0,,20/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/310',France,COUIN BRITISH CEMETERY,III. A. 17.,"Son of Mrs. H. Goodrich of 23, Church Rd., Seaford, Sussex."
175050,GOODSHIP,,A B,0,,20/06/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2062',France,COUIN BRITISH CEMETERY,I. A. 9.,"Son of Mr. A. Goodship, of 52, Easton Royal, Pewsey, Wilts."
175054,GRIFFITHS,,G R,38,,15/09/1916,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. A. 10.,"Son of David Richards Griffiths, of Holborn, London; husband of Florence Elizabeth Griffiths, of 24, Brisbane Avenue, Merton Park, London."
175058,HADFIELD,,F,0,,21/08/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/3641',France,COUIN BRITISH CEMETERY,II. C. 18.,"Husband of C. Hadfield, of 7, Gasbur St., Eckington, Sheffield."
175059,HALE,,A,0,,28/06/1916,,Gunner,Royal Field Artillery,,241st (South Midland) Bde.,,United Kingdom,'2503',France,COUIN BRITISH CEMETERY,I. B. 10.,"Husband of B. Hale, of 13, Bilston Rd., Wolverhampton."
175062,HAMMONDS,,G,18,,22/06/1916,,Driver,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'2365',France,COUIN BRITISH CEMETERY,I. A. 11.,"Son of Mr. and Mrs. C. Hammonds, of 97, Eversley Rd., Small Heath, Birmingham."
175064,HARGREAVES,ALFRED,A,37,,05/08/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7787',France,COUIN BRITISH CEMETERY,II. B. 15.,"Husband of Alice Hargreaves, of 257, Briercliffe Rd., Burnley."
175078,HIGGINS,,A,0,,14/11/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1147',France,COUIN BRITISH CEMETERY,V. A. 9.,
175066,HARRISON,EDWARD,E,22,,02/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1345',France,COUIN BRITISH CEMETERY,I. C. 17.,"Son of Hardisty and Emma Harrison, of 86, Goulton St., Eton St., Hessle Rd., Hull. Native of Bradford, Yorks."
175069,HARVEY,GEORGE HENRY ALLEN,G H A,20,,05/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14156',France,COUIN BRITISH CEMETERY,IV. A. 13.,"Son of Edwin Allen Harvey, of 47, West St., Havant, Hants."
175071,HAYNES,,T,36,,16/05/1916,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'22278',France,COUIN BRITISH CEMETERY,I. A. 1.,"Brother of Mr. T. Ainslie, of Lower Farlington, Havant, Hants."
175072,HEALEY,,G,0,,26/06/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1458',France,COUIN BRITISH CEMETERY,I. B. 3.,"Son of Mrs. A. R. Healey, of 38, Rook St., Poplar, London."
175075,HEFFORD,WILLIAM HICKMAN DRAGE,W H D,19,,02/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2128',France,COUIN BRITISH CEMETERY,I. C. 12.,"Only son of John P. and Alice Hefford, of 33, Albany Rd., Camberwell, London. A civil servant."
175080,HODGSON,,E,0,,02/07/1916,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'20412',France,COUIN BRITISH CEMETERY,II. A. 2.,"Ward of E. H. Crossland, of Underbank Old Rd., Holinforth, Huddersfield."
175082,HOLDEN,,J,19,,06/08/1916,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'18774',France,COUIN BRITISH CEMETERY,II. B. 20.,"Son of Ellen E. Holden, of 101, Ecclesall Rd., Sheffield."
175085,HOLMES,GEORGE,G,22,,17/08/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21938',France,COUIN BRITISH CEMETERY,II. C. 10.,Son of Mr. and Mrs. J. Holmes.
175087,HOOPER,WILLIAM,W,21,,04/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'11831',France,COUIN BRITISH CEMETERY,IV. A. 6.,"Son of Mr. and Mrs. J. Hooper, of South Phoenix, Minions, Liskeard, Cornwall."
175089,HOUSE,WILLIAM,W,26,,06/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23281',France,COUIN BRITISH CEMETERY,II. B. 19.,"Son of Nicholas and Sarah House, of 124, Moorland Rd., Weston-Super-Mare, Somerset."
175093,HULCOOP,,W J,0,,01/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2136',France,COUIN BRITISH CEMETERY,I. B. 13.,"Husband of H. Hulcoop, of 50, Penfield St., Mina Rd., Bristol."
175110,KINCAID,,J,0,,15/09/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'5019',France,COUIN BRITISH CEMETERY,III. A. 12.,
175094,HUTCHISON,THOMAS,T,22,,06/11/1916,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'3759',France,COUIN BRITISH CEMETERY,III. C. 10.,"Son of Mr. and Mrs. David Hutchison, of 62, Caldrum St., Dundee."
175095,INGHAM,,L,0,,27/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'10238',France,COUIN BRITISH CEMETERY,II. B. 5.,"Son of Mr. J. Ingham, of The Crescent, Disley, Cheshire."
175122,LILLEY,,W E,0,,10/11/1916,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/21582',France,COUIN BRITISH CEMETERY,III. C. 14.,"Husband of M. F. Lilley, of ""Kingsley,"" Chesfield Rd., Kingston-on-Thames."
175125,LYALL,JAMES,J,28,,14/11/1916,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. A. 5.,"Son of James and Diana Lyall, of Macduft, Banffshire, Scotland; husband of Kathleen Niven Leslie Lyall, of 27, Somerset St., Graaff-Reinet, Cape Province, South Africa. Volunteered from Cape Province."
175127,McCULLOCH,WILLIAM,W,29,,17/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52484',France,COUIN BRITISH CEMETERY,III. B. 4.,"Son of Francis and Jane McCulloch, of 18, Clincart Rd., Mount Florida, Glasgow."
175128,McDONALD,,T,26,,17/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'55693',France,COUIN BRITISH CEMETERY,V. A. 10.,"Son of Michael and Mary McDonald, of 26, Waltham Rd., Anfield, Liverpool."
175135,McREYNOLDS,,J B,0,,12/11/1916,,Quartermaster,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. C. 21.,Hon. Lieutenant and Q.M.R.
