Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307318,MOORE,JOHN EDWARD,J E,37,,09/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'31716',France,HENIN CRUCIFIX CEMETERY,A. 31.,"Husband of Florence Moore, of 13, St. Barnabus Square, Douglas, Isle of Man."
307319,MURPHY,,G,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49087',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 3.,"Brother of Mrs. E. Terrace, of 45, Ivy Dale Rd., Mossley Hill, Liverpool."
307320,NEWTON,,H,33,,02/04/1917,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30422',France,HENIN CRUCIFIX CEMETERY,A. 22.,"Son of George and Mary Newton, of East Ayton, West Ayton, Yorkshire."
307321,PARKER,,J,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'31695',France,HENIN CRUCIFIX CEMETERY,A. 32.,"Son of Mr. G. Parker, of 92, New Rd., Tue Brook, Liverpool."
307322,PETO,ARTHUR HERBERT,A H,19,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'41796',France,HENIN CRUCIFIX CEMETERY,A. 26.,"Son of Arthur and Amelia Peto, of 3, Millish's Terrace, Morden, Surrey."
307323,RIGBY,,J,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38811',France,HENIN CRUCIFIX CEMETERY,A. 1.,"Son of Mrs. A. E. Rigby, of 18, Devonshire Rd., High Park, Southport."
307324,RILEY,WILLIAM GEORGE,W G,38,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30395',France,HENIN CRUCIFIX CEMETERY,A. 2.,"Husband of Edith Riley, of 3, Costa St., Parliament Rd., Middlesbrough. Native of Middlesbrough."
307325,ROBERTS,,G,23,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23814',France,HENIN CRUCIFIX CEMETERY,A. 51.,"Son of Hannah Roberts, of Berwyn View, Llantysilio, Llangollen, Denbighshire."
307326,ROWLANDS,DAVID CADWALADR,D C,28,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'34301',France,HENIN CRUCIFIX CEMETERY,A. 50.,"Son of Richard and Elizabeth Rowlands, of ""Bod Ivor,"" Grove Rd., Colwyn Bay."
307327,SCULL,ERNEST JOHN,E J,39,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38879',France,HENIN CRUCIFIX CEMETERY,A. 14.,"Brother of Mrs. E. J. Richards, of Goddards Green, Hurstpierpoint, Sussex."
307331,THOMPSON,,E,0,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'19989',France,HENIN CRUCIFIX CEMETERY,A. 24.,
307337,WILSON,,T W,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30400',France,HENIN CRUCIFIX CEMETERY,A. 13.,
307328,SPENCER,,W,0,,09/04/1917,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn,,United Kingdom,'29713',France,HENIN CRUCIFIX CEMETERY,A. 33.,"Son of Mrs. S. A. Spencer, of 22, Belfast Rd., Old Swan, Liverpool."
307329,TELFORD,TOM,T,23,,09/04/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21670',France,HENIN CRUCIFIX CEMETERY,A. 44.,"Son of Tom and Mary Telford, of Bank Cottage, Penrith, Cumberland."
307330,THOMLINSON,WILLIAM IRVING,W I,22,,09/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15403',France,HENIN CRUCIFIX CEMETERY,A. 35.,"Son of William and Clara Mabel Thomlinson, of 5, Cumberland Avenue, Sefton Park, Liverpool."
307332,TILLINGHAST,GEORGE EDWIN,G E,25,,09/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'31188',France,HENIN CRUCIFIX CEMETERY,A. 38.,"Son of William Charles and Hannah Tillinghast, of 10, Russell Rd., Wavertree, Liverpool. Native of London."
307333,TRAYNOR,,J,20,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49957',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 7.,"Son of Hugh Traynor, of 101, Haigh St., Liverpool."
307334,WALKER,,G,24,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'35337',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 4.,Son of Edward and Sarah Ann Walker.
307335,WALKER,JOHN THOMAS,J T,30,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'29014',France,HENIN CRUCIFIX CEMETERY,A. 18.,"Son of William and Hannah Walker, of Foston York."
307336,WELBURY,GEORGE WOMPRA,G W,28,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36112',France,HENIN CRUCIFIX CEMETERY,A. 17.,"Husband of Mary Jane Welbury, of Egton, Egton Bridge, Yorks."
307302,GRICE,HARRY,H,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'32319',France,HENIN CRUCIFIX CEMETERY,A. 40.,
307310,JACKSON,EZRA,E,25,,11/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'21343',France,HENIN CRUCIFIX CEMETERY,A. 9.,
