Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362139,JENNINGS,FRANCIS HENRY CUTHBERT,F H C,21,,07/02/1918,,Lieutenant,Machine Gun Corps (Infantry),,201st Coy.,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 8A.,"Son of Nora Helen White (formerly Jennings), of 13A, Clarendon Rd., Southsea, Portsmouth, and the late F. W. Jennings."
362140,JOHNS,CHARLES EDWIN,C E,22,,23/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9629',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 35.,"Son of Mr. H. and Mrs. C. M. Johns, of Coombe, East Allington, Devon."
362142,JONES,,T,0,,03/02/1915,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'SR/12828',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 18.,
362143,LEE,,G,0,,27/11/1915,,Rifleman,Rifle Brigade,,6th Bn.,,United Kingdom,'S/8554',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 47.,
362145,LEONARD,,J E,39,,28/11/1919,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'31162',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 129.,Son of Richard and Alice Leonard.
362141,JOHNSTON,SAMUEL,S,23,,30/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11201',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 8.,"Son of John and Isabella Johnston, of Ellis St., Carrickfergus, Co. Antrim."
362144,LEE,WALTER JAMES,W J,0,,03/06/1919,,Serjeant,Leinster Regiment,,3rd Bn.,,United Kingdom,'605',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 35A.,"Husband of Nora Lee, of Convent St., Listowel, Co. Kerry."
362147,LUCKETT,FREDERICK THOMAS,F T,39,,08/12/1917,,Serjeant,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'5216',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 6A.,"Husband of Lily Elizabeth Luckett, of 47, Priest Dale, Ordnance Place, Chatham."
362149,McCOMBE,JOHN,J,44,,19/10/1916,,Driver,Royal Field Artillery,,14th Reserve Bty.,,United Kingdom,'93316',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 71.,"Husband of Ellen Delaney McCombe, of 12, Villiers St., Townhead, Glasgow."
362150,McDADE,JAMES,J,33,,20/07/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'23284',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 63.,"Husband of Isabella McDade, of 4, Parkview St., Belfast."
362151,MACFARLANE,DOUGALD JOHN,D J,37,,04/03/1915,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'3765',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 22.,"Husband of Alexandrina Chisholm Macfarlane, of 40, Shamrock St., Glasgow."
362152,MacFARLANE,JOHN,J,0,,17/02/1915,,Driver,Royal Field Artillery,,14th Reserve Bty.,,United Kingdom,'48206',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 21.,
362153,MARSHALL,,W A,23,,14/08/1919,,Drummer,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33167',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 117.,"Son of Mary Ellen Marshall, of 24, The Friary, Lennox Rd., Southsea North, Portsmouth, and the late William Marshall."
362154,MARTIN,WILLIAM GLIDDON,W G,22,,03/06/1915,,Gunner,Royal Field Artillery,,15th Reserve Bde.,,United Kingdom,'86410',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 36.,"Son of Thomas and Elizabeth Martin, of Sydenham Damarel, Tavistock, Devon."
362155,MATHEWS,GEORGE BENJAMIN,G B,19,Military Medal,22/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 31st Bn.",,Canadian,'696067',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 19A.,"Son of Mrs. E. Mathews, of 1028, 9th Avenue, Medicine Hat, Alberta, Canada. Born at Saskatchewan."
362085,BARTON,BERTIE BENJAMIN,B B,0,,10/03/1917,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'34191',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 76.,
362089,BAYLISS,,T,0,,12/04/1919,,Private,Royal Army Medical Corps,,6th Coy.,,United Kingdom,'125861',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 32A.,
362090,BEWS,,W G,33,Distinguished Conduct Medal,09/09/1920,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'S/19453',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 123.,
362092,BRETT,JAMES,J,0,,17/05/1915,,Driver,Royal Field Artillery,,15th Reserve Bde.,,United Kingdom,'17879',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 34.,
362179,RYDINGS,,H G,0,,12/09/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'7/2658',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 45.,
362180,SHERRY,,P,0,,28/07/1915,,Private,Highland Light Infantry,,13th Bn.,,United Kingdom,'9076',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 43.,
362181,SHILLING,,C,0,,24/10/1918,,Corporal,Royal Garrison Artillery,,44th Anti Aircraft Coy.,,United Kingdom,'146554',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 21A.,
362182,SIMKISS,,J,0,,06/06/1916,,Driver,Army Service Corps,Royal Guernsey Light Infantry,,formerly,United Kingdom,'T/35050',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 60.,
362080,ABER,NICOLO,N,39,,18/06/1918,,Private,Training Reserve,,36th Bn.,,United Kingdom,'TR/8/27061',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 17A.,"Husband of Angela Maria Aber (nee Sandrini), Via Colombo, 7/7, Genoa, Italy."
362081,AISHFIELD,,R,38,,27/03/1915,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'17686',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 26.,"Son of Silas and Mary Aishfield, of Littlemore, Oxford; husband of Gertrude Florence Aishfield, of 8, Hillside Grove, Chase Rd., Southgate, London. Employee of Pawsons & Leafs, St. Paul's Churchyard, London."
362082,ANNABLE,ARCHIBALD BISHOP,A B,29,,05/12/1914,,Rifleman,Rifle Brigade,,"""G"" Coy. 2nd Bn.",,United Kingdom,'3006',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 12.,"Son of Thomas and Emma Elizabeth Annable, of 69, Churchill Rd., Brislington, Bristol. Born at Birmingham."
362083,ASPLEY,CHARLES HUGH,C H,50,,06/09/1915,,Driver,Royal Field Artillery,,33rd Bty.,,United Kingdom,'16535',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 44.,"Son of James and Mary Aspley, of London; husband of Emily Aspley, of 11, Anderton St., Ladywood, Birmingham."
362084,BARTLETT,ALFRED,A,26,,16/08/1916,,Private,Machine Gun Corps (Infantry),Worcestershire Regiment,5th Coy.,formerly,United Kingdom,'17204',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 64.,"Son of Charles and Martha Jane Bartlett, of 21, Albert Rd., Cosham, Hants."
362086,BASCOMBE,CHARLES EDWARD,C E,35,,18/02/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (173759). ,United Kingdom,'56839',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 9A.,"Son of Mrs. Annie Courtney, of 108, Park Rd., Freemantle, Southampton."
362087,BASTABLE,HARRY ALFRED,H A,37,,04/10/1918,,Gunner,Royal Garrison Artillery,,Wessex (Hants),,United Kingdom,'315278',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 20A.,"Husband of E. E. Bastable, of 71, Hewitt Rd., North End, Portsmouth."
362088,BATH,,F,24,,14/03/1920,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'012384',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 131.,"Son of Mrs. Fanny Bath, of 29, Cecil Place, Southsea, Portsmouth."
362091,BILLINGTON,,G,49,,18/10/1920,,Gunner,Royal Garrison Artillery,,31st Fire Command,,United Kingdom,'1403017',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 132.,"Son of Edward and Margaret Billington, of Portsmouth."
362093,BRISTOW,,F C,0,,02/11/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/6021',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 6.,"Husband of Isabelle R. Bristow, of 7, Meldrum Rd., Kirkcaldy, Fife."
362094,BUTLER,ISSAC FRANK,I F,23,,01/01/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'9814',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 15.,"Son of George and Frances Butler, of 40, Perth St., Charles St., Stepney, London."
362136,HUNT,WALTER ROBERT,W R,37,,20/12/1915,,Private,Hampshire Regiment,,"""H"" Coy. 3rd Bn.",,United Kingdom,'14741',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 48.,"Husband of Emily Rose Hunt, of 6, New St., Ringwood, Hants."
362095,CALLAGHAN,JOHN PATRICK,J P,19,,21/10/1919,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'32266',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 119.,"Son of John and R. A. Callaghan, of 22, St. Mels Rd., Longford."
362096,CARDWELL,,W,0,,07/06/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10461',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 38.,
362097,CARVER,JOHN JAMES,J J,0,,02/04/1915,,Driver,Royal Field Artillery,,13th Reserve Bty.,,United Kingdom,'65672',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 27.,
362098,CHAMBERS,,A,0,,12/09/1914,,Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'4362',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 4.,
362099,CHASE,,S J,21,,21/08/1919,,Private,Oxford and Bucks Light Infantry,Hampshire Regiment,2nd/4th Bn.,transf. to,United Kingdom,'47094',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 127.,"Son of Mr. and Mrs. George Chase, of Havant House, London Rd., Waterlooville, Cosham, Hants."
362100,CLARK,GEORGE FRANK,G F,18,,26/12/1916,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'27177',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 73.,"Son of George and Alice Clark, of Layter's Green, Chalfont St. Peter, Gerrard's Cross, Bucks."
362101,COMBER,,J,0,,10/02/1915,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'6594',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 19.,
362102,COMLEY,,E,0,,14/01/1915,,Acting Bombardier,Royal Field Artillery,,15th Reserve Bty.,,United Kingdom,'11905',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 17.,
362103,COOPER,THOMAS JAMES,T J,18,,12/04/1915,,Driver,Royal Field Artillery,,"14th Reserve Bty. 3rd ""A"" Reserve Bde.",,United Kingdom,'86464',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 29.,"Son of William and Sarah Jane Cooper, of 173, Buckshill, Stockingford, Nuneaton."
362104,CRICHTON,ANDREW WILLIAMSON,A W,21,,20/09/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1223',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 46.,"Son of Andrew Williamson Crichton, of 17, Erin St., Roslyn, New Zealand."
362105,CUTLER,FREDERICK,F,27,,14/02/1915,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'15278',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 20.,
362106,DALE,,T R,37,,14/04/1915,,Private,Oxford and Bucks Light Infantry,,"""G"" Coy. 3rd Bn.",,United Kingdom,'17824',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 30.,"Husband of Esther Dale, of 22, Upper Heyford, Banbury, Oxon."
362107,DAVEY,JOHN,J,0,,01/02/1916,,Pioneer,Royal Engineers,,2nd Labour Bn.,,United Kingdom,'110408',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 50.,
362108,DAVIES,JOHN,J,16,,16/02/1920,,Trumpeter,Royal Garrison Artillery,,532nd Bty. 1st Reserve Bde.,,United Kingdom,'187237',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 121.,"Son of William and Caroline Davies, of 8, Sherborne Rd., South Farnborough, Hants."
362110,DIXON,,W A,0,,16/11/1916,,Private,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'33851',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 72.,
362111,DOCKERTY,,T,0,,13/05/1915,,Driver,Royal Field Artillery,,13th Reserve Bty.,,United Kingdom,'65681',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 33.,
362113,DONOVAN,BRIDGET,B,0,,03/04/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 54.,
362120,FORWARD,CHARLES HENRY,C H,0,,02/06/1918,,Private,ALIAS,,,,United Kingdom,'11616',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,,"See ""FULWOOD"" the true family name."
362109,DAVIES,JOHN HUGH,J H,28,,22/12/1914,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9879',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 14.,"Son of John and Sinah Davies, of 1, North St., Dudley, Worcs."
362112,DODRIDGE,WILLIAM JAMES,W J,19,,21/03/1916,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'22697',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 53.,"Son of William James Dodridge, of 107, Portsmouth Rd., Woolston, Southampton."
362115,DOWNIE,WILLIAM KINMOND,W K,38,,03/02/1920,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 138.,"Son of William Crichton Downie and Eliza Downie, of Edinburgh; husband of Gladys G. Downie, of ""Heathview,"" Hyde Vale, Greenwich, London."
362116,ELLICOCK,FRANCIS WILLIAM,F W,24,Distinguished Conduct Medal,28/09/1914,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'4418',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 6.,"Son of William and Sarah Ellicock, of Islington; husband of Agnes Frederica Louisa Ellicock, of 10C, Dibden St., Essex Rd., Islington, London."
362117,FAIRCLOTH,,C R,28,Military Medal,06/03/1920,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'41959',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 122.,"Son of Charles and Harriett Faircloth, of 18, Fentiman Rd., Clapham, London."
362118,FIELDER,FREDERICK EDWARD,F E,19,,26/01/1915,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12909',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 17.,"Son of William and Amelia Jane Fielder, of Trotton Marsh, Rogate, Petersfield."
362119,FITZPATRICK,,M,31,,16/03/1919,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'23607',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 29A.,"Brother of William Fitzpatrick, of Foxcroft St., Portarlington, Queen's Co."
362121,FRENCH,ALFRED JOHN,A J,25,,07/07/1916,,Gunner,Royal Field Artillery,,"No. 3 Depot,",,United Kingdom,'58828',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 62.,"Son of Edward and A. French, of Gosport, Hants; husband of J. Burgess (formerly French), of Gardeners Cottage, Bramshill Park, Basingstoke, Hants."
362122,FULLWOOD,CHARLES HENRY,C H,24,,02/06/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'11616',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 16A.,"(Served as FORWARD). Son of William Henry and Susannah Fullwood, of 7, Martin's Buildings, Frogmore, Wandsworth, London."
362125,GIBBS,,W,35,,20/03/1915,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 3rd Bn.",,United Kingdom,'17601',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 24.,"Husband of Daisy Gibbs, of Sunny Side, Loudwater, Bucks."
362126,GOSLING,WILLIAM HENRY,W H,18,,29/03/1917,,Gunner,Royal Field Artillery,,15th Reserve Bde.,,United Kingdom,'212635',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 78.,"Son of William and Margaret Gosling, of Buscot, Lechlade, Glos."
362127,GRAYLAND,LESLIE GEORGE,L G,25,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4110',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 66.,"Son of George F. and Sarah Ann Grayland, of Macarthur, Victoria, Australia. Born at Ballan, Victoria."
362128,GRIMES,JOHN ROBERT,J R,19,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'53414',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 18A.,"Son of Mrs. A. E. Grimes, of 1, Grantham Rd., Sleaford, Lincs."
362129,GRIMWADE,ARTHUR MACRAE,A M,26,,06/09/1920,,Captain,Royal Army Service Corps,Corps of Military Accountants,,attd. (Adjt.),United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 135.,"Son of Arthur and Mary Grimwade, of West Hampstead, London; husband of Dorothy E. Grimwade, of ""Morane,"" Ringmer Rd., Seaford, Sussex."
362130,HARINGTON,HERBERT ANDRZEJ BIERNACKI,H A B,26,,09/12/1914,,Lieutenant,Hampshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 13.,"Son of the late Herbert Septimus Harington, Director-General of Railway Construction in India."
362131,HAYES,THEODORE THOMAS,T T,46,,21/03/1917,,Gunner,Royal Field Artillery,,"4th ""A"" Reserve Bde.",,United Kingdom,'108091',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 77.,"Son of Charles Orchard Hayes and Sarah Ann Hayes, of Cricklade; husband of Kathleen Mary Jane Hayes, of 12, Common Hill, Cricklade, Swindon."
362132,HESOM,,A H,27,,10/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1182',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 7.,"Son of Edward and Harriet Hesom, of 78, Cato St. North, Nechells, Birmingham."
362133,HIPWELL,,W,0,,02/10/1917,,Private,Royal Defence Corps,,,,United Kingdom,'6909',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 4A.,
362134,HOBBS,,W A,0,,06/06/1915,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'17784',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 57.,
362135,HOLLEY,,H J,34,Military Medal,12/09/1919,,Serjeant,Royal Garrison Artillery,,2nd Reserve Bty.,,United Kingdom,'22057',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 128.,"Son of Myra Holley, of ""Fairstowe,"" North St., Calne, Wilts, and the late Maurice Holley; husband of Margaret Ethel Elizabeth Holley, of The Square, Edington, Bridgwater, Somerset."
362137,JACKSON,ALFRED,A,19,,08/01/1918,,Private,Oxford and Bucks Light Infantry,,3rd Reserve Bn.,,United Kingdom,'28595',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 7A.,"Son of Charles Jackson, of 75, Cardigan St., Oxford."
362138,JAMES,BERTRAM ROBERT,B R,20,,11/07/1919,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91837',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 38A.,"Son of Mrs. L. A. Kenaelly (formerly James), of 31, Surrey St., Ryde, Isle of Wight."
362156,MILLER,CHARLES EDWARD,C E,31,,12/02/1919,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,H.Q. Staff (Portsmouth),,United Kingdom,'15135',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 27A.,"Son of Jesse and Annie Miller, of Highdown Inn, Freshwater, Isle of Wight; husband of Marion Beatrice Miller, of 2, Longcroft Rd., Westham, Weymouth, Dorset."
362209,WRIGHT,JAMES,J,0,,07/06/1916,,Driver,Royal Field Artillery,,15th Reserve Bde.,,United Kingdom,'109498',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 61.,
362208,WRIGHT,FRANK,F,38,,19/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8334',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 5.,"Son of William and Sarah Jane Wright, of Smethwick, Staffs."
362210,YARD,,C H,28,,22/04/1919,,Private,Dorsetshire Regiment,,3rd Bn.,,United Kingdom,'44686',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 33A.,"Son of Benjamin and Rebecca Yard, of Foster Hall, St. Johns, Barbados, West Indies."
362157,MIST,ROLAND EDWARD,R E,25,,29/04/1916,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'22492',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 57.,"Son of William and Catherine Mist, of 22, Christchurch Rd., Ringwood, Hants."
362158,MORGAN,ARTHUR,A,30,,06/01/1916,,Driver,Royal Field Artillery,,15th Reserve Bty.,,United Kingdom,'3255',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 49.,"Son of George and Sarah Morgan, of Ashpurton, Ledbury, Herefordshire; husband of Caroline Mary Morgan, of 13, Picton St., Griffithstown. Newport, Mon."
362159,MORRIS,WALTER THOMAS,W T,34,,07/02/1916,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 3rd Bn.",,United Kingdom,'18961',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 51.,"Son of Walter Morris, of 82, Hartington Rd., South Lambeth, London."
362160,MORRISON,ALEXANDER,A,31,,15/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420317',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 70.,"Son of John Morrison, of Ness, Stornoway, Scotland."
