Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004315,LAUTENSCHLAEGER,MAX,M,0,,09/02/1919,,Soldat,German Army,,9./I.R.134,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 50.,
169123,COOPER,,A,0,,24/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'240727',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 17.,
169469,FLEMING,,H,0,,27/02/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'21667',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 10.,
168563,ARMITAGE,,A,0,,28/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'18048',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 47.,
168520,ALFORD,,H C,0,,04/06/1917,,Private,Northamptonshire Regiment,Labour Corps,4th Inf. Labour Coy.,transf. to (84610) 142nd Coy.,United Kingdom,'35008',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 22.,
168762,BODDINGTON,,C C,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""V"" Trench Mortar Bty.",,United Kingdom,'178488',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 14.,
169085,COLE,,J E,0,,04/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28114',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 1.,
169086,COLE,,T,0,,10/09/1918,,Driver,Royal Field Artillery,,169th Bde.,,United Kingdom,'238869',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 44.,
169090,COLGRAVE,,F L,0,,28/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'234146',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 24.,
6001329,CZEKAY,FRITZ,F,0,,15/04/1917,,Gefreiter,German Army,,11./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 19.,
6002400,GRIBASCHEWSKI,HEINRICH,H,0,,12/04/1917,,Gefreiter,German Army,,12./I.R.61,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 15.,
6005122,MUELLER,PAUL,P,0,,10/04/1917,,Leutnant,German Army,,2./Gren.R.10,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 18.,
6003443,KAMRAD,BERNHARD,B,0,,28/09/1918,,Gefreiter,German Army,,10./I.R.23,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 22.,
6002468,GRUENER,ARTHUR PAUL,A P,0,,08/02/1919,,Soldat,German Army,,12./I.R.474,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 51.,
6004020,KREMSER,EDUARD,E,0,,10/04/1917,,Wehrmann,German Army,,10./Gren.R.10,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 1.,
6001595,DUTZER,,,0,,18/10/1918,,Unteroffizier,German Army,,I.R.106,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 36.,
169097,COLLINS,,F,0,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'50463',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 46.,"Husband of E. Collins, of 4, Dover St., West Hartlepool."
169098,COLLINS,ROWLAND,R,26,,11/04/1917,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2777',France,"DUISANS BRITISH CEMETERY, ETRUN",Spec. Mem. at  VII. C. end of Row.,"Son of William and Emily Collins, of 2, Lewisham Bridge, Lewisham, London."
169099,COLLIS,,C,29,,17/09/1918,,Sapper,Royal Garrison Artillery,Royal Engineers,81st Bde.,attd. Signal Sub. Section,United Kingdom,'495377',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 10.,"Son of Alfred and Emma Jane Collis, of Brighton; husband of Mabel Florence Collis, of 9, Gordon Rd., Preston, Brighton."
169100,COLLIS,HUGH HUMPHREY,H H,25,,12/04/1917,,Second Lieutenant,Suffolk Regiment,,5th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 40.,"Son of Henry Palmer Collis and Gertrude Ann Collis, of Bury St. Edmund's, Suffolk; husband of Flora D. Collis, of ""Rosslyn,"" Pevensey Bay, Sussex."
169101,COLQUHOUN,JOHN,J,19,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 11th Bn.",,United Kingdom,'S/17531',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 8.,"Son of Archibald and Maggie Colquhoun, of 27, Lyndhurst Gardens, Glasgow."
169102,COLQUITT,JOSEPH VINCENT,J V,21,,25/09/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'40382',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 5.,"Son of Richard and Elizabeth Ann Colquitt, of St. Helens."
169103,COLTON,WILLIAM HENRY,W H,20,,08/03/1918,,Private,Welsh Guards,,Prince of Wales Coy. 1st Bn.,,United Kingdom,'3904',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 17.,"Son of George Rawding Colton and Jane Colton, of 90, South St., Princes Park, Liverpool."
169104,COLVIN,DAVID,D,18,,11/06/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'241293',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 24.,"Son of James and Fanny Colvin, of 3, Hopetown Place, Townhead, Glasgow."
169105,COMBER,,B,0,,10/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'12081',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 2.,"Husband of C. J. Comber, of 10, Field Row, Portland Rd., Worthing."
169106,CONDLIFFE,,E,23,,02/07/1917,,2nd Corporal,Royal Engineers,,248th Field Coy.,,United Kingdom,'207919',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 35.,"Son of James and Martha Condliffe, of 9, Newfield St., Sandbach, Cheshire."
169107,CONE,CLIFFORD FREDERICK,C F,28,,14/07/1917,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'16719',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 35.,"Brother of Thomas A. Cone, of Castle House, Burgh Castle, Great Yarmouth."
169108,CONN,REGINALD WILLIAM,R W,19,,14/10/1918,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'29725',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 85.,"Son of William and Martha Conn, of North St., Winchcombe, Gloucestershire."
169111,CONNORS,,J,0,,27/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70244',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 15.,
169113,COOK,,A,0,,11/04/1917,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'27496',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 20.,
169121,COOLING,,H,0,,08/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'8097',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 41.,
6000992,BOETTCHER,FRANZ,F,0,,02/04/1918,,Gefreiter,German Army,,11./I.R.188,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 10.,
6001675,EICKER,WILHELM,W,0,,21/09/1919,,Musketier,German Army,,5./I.R.159,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 7.,
6001928,FOEST,PAUL,P,0,,11/04/1917,,Unteroffizier,German Army,,9./Gren.R.10,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 7.,
168576,ASHWORTH,CHARLES HENRY,C H,40,,24/04/1917,,Driver,Royal Field Artillery,,9th Div. H.Q.,,United Kingdom,'12498',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 20.,"Husband of Sarah Thomasina Ashworth, of 4, Sussex St., Blundellsands, Liverpool;."
168577,ASPINALL,HAROLD JOHNSON,H J,25,,02/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'670',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 53.,"Son of John Alfred and Sarah Emily Aspinall, of 25, Vinery Terrace, York Rd., Leeds."
6000543,BARTSCH,WALTER,W,0,,11/04/1917,,Unteroffizier,German Army,,9./Fues.R.38,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 12.,
6002097,GANTE,RUDOLF,R,0,,29/01/1919,,Landsturmmann,German Army,,2./I.R.153,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 45.,
168952,CAMPBELL,,S F,0,,05/10/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477146',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 17.,
168530,ALLEN,,J W,0,,22/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'55305',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 21.,
168698,BELLERBY,,A,0,,02/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/5740',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 3.,
168537,ALWAY,,G D,0,,27/05/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'204121',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 10.,
168501,ABBOTT,ERNEST WALTER,E W,21,,01/05/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/10279',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 13.,"Son of Sarah Abbott, of 4, Mersham St., Ashford, Kent, and the late Henry Abbott."
168706,BENNETT,,J,0,,10/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11749',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 26.,"Son of Mr. A. Bennett, of 688, New City Rd., Glasgow."
168502,ABENDANA,ERIC MONTAGUE,E M,26,,16/10/1918,,Lieutenant,Canadian Engineers,,2nd Bn.,,Canadian,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 89.,"Son of I. M. and R. Abendana, of Port Antonio, Jamaica, British West Indies."
168503,ABLETT,HENRY,H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'90184',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 5.,"Son of Charles Frank and Phoebe Ablett, of ""The Broadleys,"" Market St., Clay Cross, near Chesterfield, Derbyshire."
168504,ACTON,,J,31,,30/09/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8373',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 8.,"Son of Richard Acton; husband of Jennie Acton, of 4, Campbell St., Oldham."
168507,ADAMS,GEOFFREY JULIAN BALCOMBE,G J B,24,,27/09/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 56.,"Son of Harold William and Katherine Mary Adams, of 44, Bessborough St., Westminster, London."
168508,ADAMS,,H,19,,03/06/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'32181',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 13.,"Son of William and Esther Ann Adams, of 138, Park Rd., Hockley, Birmingham."
168509,ADAMS,THOMAS FREDERICK,T F,22,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London 8/3134',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 1.,"Son of Thomas and Florence Adams, of 46, Wynyatt St., Goswell Rd., London."
168510,ADAMS,WILLIAM ERNEST,W E,34,,03/07/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'20567',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 39.,"Son of Joseph and Ann Adams, of 102, Carlton St., Kentish Town, London. Native of Hampstead, London."
168511,AGAR,THOMAS,T,29,,12/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn,,United Kingdom,'12690',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 10.,"Son of the late Terence and Eliza Agar, of Leeds."
168512,AINLEY,JOSEPH,J,27,,24/05/1917,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'140919',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 48.,"Son of William and Emma Ainley, of 2, Bolster Moor, Golcar, Huddersfield."
168513,AIRD,ALEXANDER,A,39,,06/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'34555',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 52.,"Son of Hugh and Janet Aird, of Ayrshire; husband of Mary M. Aird, of 24, Greenhead Drive, South Govan, Glasgow."
168515,AITCHISON,JAMES,J,22,,19/04/1919,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'20208',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 32.,"Son of James and Euphemia M. Aitchison, of Denham St., Clayfield, Brisbane, Queensland."
168521,ALLAN,ARTHUR ERNEST,A E,27,,16/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'31365',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 14.,Son of the late Rev. J. F. and Jeanie McBride Allan.
168522,ALLAN,JAMES,J,24,,27/05/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 5th Bn.",,United Kingdom,'240470',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 67.,"Son of James and Margaret Allan, of 15, Lochee Rd., Dundee."
168523,ALLAN,,J,21,,13/09/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22072',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 20.,"Son of Janet Allan, of 55, Store Row, Oakley, Fife."
168524,ALLEN,ARTHUR THOMAS,A T,38,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9472',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 47.,"Son of Edward and Mary Ann Allen, of 47, Burnell Avenue, Welling, Kent. Native of Plumstead, London."
168525,ALLEN,BERTRAM ROWLEY,B R,32,,24/07/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9376',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 31.,"Son of Emily Allen, of 5, Cossington St., Canterbury, and the late James Creyghton Allen."
168526,ALLEN,FREDERICK,F,38,,10/04/1917,,Private,Essex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'30629',France,"DUISANS BRITISH CEMETERY, ETRUN",II. F. 8.,"Son of Elijah and Eliza Allen, of Great Yeldham; husband of Caroline Allen, of Leather Lane, Great Yeldham, Essex."
168527,ALLEN,,F,0,,11/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'43680',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 21.,
168528,ALLEN,GEORGE WILLIAM,G W,40,,11/08/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41239',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 39.,"Born at Bow, London. Son of George Henry and Fanny Allen; husband of Emily Allen, of 54, Albert Rd., Folkestone, Kent. VI. B 39."
168529,ALLEN,,J,0,,27/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32098',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 24.,
168531,ALLEN,LESLIE,L,20,,13/09/1918,,Driver,Royal Field Artillery,,49th Div. Ammunition Col.,,United Kingdom,'223712',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 2.,"Born at Tottenham. Son of Frederick and Rose Allen, of 53, Temple Rd., Cowley, Oxford."
168532,ALLEN,LIONEL A. S.,L A S,20,,30/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 26.,"Son of Herbert and Elizabeth Allen, of England."
168533,ALLEN,PERCY,P,29,,27/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43433',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 22.,"Son of George and Susanna Allen, of Leyton, London."
168534,ALLEN,,R,27,,15/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16633',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 49.,"Son of Richard and Emma Allen, of Crescent Avenue, Stoke, Coventry."
168535,ALLINSON,ROBERT GEORGE,R G,30,,02/10/1917,,Gunner,Royal Field Artillery,,79th Bde. H.Q.,,United Kingdom,'20583',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 45.,"Son of Mary Allinson, of Grinton, Richmond, Yorks, and the late Robert Allinson."
168536,ALLISON,,H,23,,02/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2138027',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 56.,"Son of R. W. and Rachel Allison, of Princeton, British Columbia."
168538,AMANS,WILLIAM,W,35,,19/04/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5189',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 20.,"Son of Henry Amans, of 69, Nunsfield Rd., Fairfield, Buxton."
168539,AMBROSE,LESLIE,L,19,,04/09/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/796',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 53.,"Son of William and Harriet Ambrose, of 8, King's Avenue, Alfred St., Aston, Birmingham."
168542,ANDERSON,GEORGE,G,0,,11/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'25060',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 14.,
168544,ANDERSON,,J N C,0,,20/06/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40334',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 39.,
168545,ANDERSON,KARL JOHN,K J,0,,09/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'755009',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 37.,
168565,ARMITAGE,HAROLD GEORGE,H G,21,Military Medal,01/10/1918,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'925631',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 39.,"Son of George Armitage, of Wauchope, Saskatchewan."
168566,ARMSTRONG,,F,37,,20/05/1917,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'79196',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 18.,"Son of Isaac and Ann Armstrong, of Mansfield, Notts."
168567,ARNOLD,HERBERT,H,23,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'45543',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 47.,"Son of Harry and Ellen Arnold, of 36, Silver St., Dodworth, Barnsley."
168568,ARNOT,THOMAS GRIER,T G,25,,23/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12332',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 38.,"Son of the late Mr. and Mrs. William Arnot, of Edinburgh."
168570,ARNOTT,JOHN,J,20,,17/12/1917,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'292128',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 47.,"Son of Helen Arnott, of Russel Place, Strathmiglo, Fife, and the late John Arnott. Native of Kirkcaldy."
168571,ARROWSMITH,JAMES,J,28,,10/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'841352',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 50.,Son of William and Alice Ann Arrowsmith.
168572,ARTHUR,THOMAS,T,20,,07/05/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43260',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 36.,"Son of Alexander and Elizabeth Arthur, of Borestone Park Cottage, Linlithgow Bridge, Linlithgow."
168573,ARTHURS,RUBEN WALTER,R W,38,,11/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/61350',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 29.,"Husband of Jane Elizabeth Arthurs, of 55, Broomwood Rd., Battersea, London."
