Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579250,HARSE,PHILIP REGINALD MORTON,P R M,27,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/24094',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of Morton Philip and Alexandra Albenia Harse, of 158, Walton St., Oxford."
579251,HAWKINS,,J,39,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/10784',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 12.,"Husband of Mary Kyle Hawkins, of 10, Gillsburn Place, Kilmarnock."
579252,HETHERINGTON,THOMAS ALEXANDER,T A,27,,01/11/1918,,Second Lieutenant,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of Thomas and Sarah Hetherington, of Widdrington, Morpeth, Northumberland; husband of Maggie Hetherington, of 11, Richmond Terrace, Matlock, Derbyshire."
579253,HINCHCLIFFE,JOHN,J,19,,26/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'50056',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 18.,"Son of James Alfred and Barbara Hinchcliffe, of 6, Primrose Lane, Burton Rd., Dewsbury Rd., Leeds."
579254,HOWARTH,,T,23,,26/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'281092',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 24.,Son of Mr. and Mrs. Reuben Howarth.
579256,ISAACS,FREDERICK BARTHOLOMEW,F B,24,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33689',France,PRESEAU COMMUNAL CEMETERY EXTENSION,E. 1.,"Son of Frederick Isaacs, of 106, Carlisle St., Marylebone, London."
579257,JENKINS,,W,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49245',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 13.,
579258,JERRARD,,B J,0,,01/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'18628',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 16.,
579259,JOHNSON,WALTER WILLIAM,W W,22,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/1647',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 29.,"Son of Mr. and Mrs. W. C. Johnson, of 160, Gravelly Lane, Erdington, Birmingham."
579260,JOHNSTON,,J,0,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21489',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 17.,
579261,JOSLING,,S G,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49317',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 3.,
579262,KERR,,W,19,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25282',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of William and Ann Kerr, of 282, Dundas St., Grangemouth, Stirlingshire."
579263,KIRBY,WILLIAM CHARLES,W C,31,,15/12/1918,,Bombardier,Royal Field Artillery,,4th Div. Ammunition Coy.,,United Kingdom,'28470',France,PRESEAU COMMUNAL CEMETERY EXTENSION,E. 3.,"Husband of Kate Kirby, of 24, Milton Road, Stoke Newington, London."
579264,KIRK,,A D,0,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/42420',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 10.,
579265,LOVELL,,W,0,,02/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29162',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 4.,
579266,LOWE,,R G,19,,02/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'41791',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Mr. A. J. and Mrs. A. E. Lowe, of 7, Newstead Rd., Weymouth."
579267,LUDFORD,,H E,0,,01/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'29116',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 13.,
579268,MACDONALD,,D,0,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/41153',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 4.,
579269,MACGREGOR,,A G,0,,02/11/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8/23013',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 3.,
579270,McKANE,,R,0,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'201990',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 20.,
579271,MACKAY,,D A,41,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'202807',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of James Mackay, of Armadale, Thurso; husband of Jane Philips Mackay, of Warren Park Hospital, Largs, Ayrshire."
579276,MUNDY,,F,0,,01/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203084',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 24.,
579282,PETTITT,,C,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200971',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 20.,
579284,PLACE,,E,0,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'35732',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 6.,
579285,POCKNELL,,B T,0,,02/11/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28219',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 5.,
579272,MAGILL,,C,20,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49296',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 21.,"Son of Samuel and Mary Magill, of 46, Dundela St., Belfast."
579273,MATTHEWS,,H,20,,01/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50959',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 23.,"Son of Mrs. E. Tallin, of Pool Park, Frithelstock, Torrington, Devon."
579274,MICHIE,JOHN,J,21,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/42437',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Mr. and Mrs. John Michie, of 17, Mayflower St., Townhill, Dunfermline."
579304,WALKER,,J V,0,,01/11/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29122',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 25.,
579277,MUNSON,,W J,29,,01/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'40329',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 14.,"Husband of Clara Ann Munson, of 114, Dartmouth Rd., Cricklewood, London."
579278,NELSON,JAMES PUNTON,J P,24,,02/11/1918,,Corporal,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'S/3486',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 22.,"Son of Thomas and Janet Nelson, of Linton Lodge Cottage, East Linton, Prestonkirk, East Lothian. Native of Tyninghame, Prestonkirk."
579279,ORD,MATTHEW,M,22,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'35725',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 2.,"Son of Matthew and Jemima Ord, of Pickering St., Wingate, Co. Durham."
579280,OSWALD,,A,22,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/42447',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 19.,"Son of James and Janet Oswald, of Aitkin's Row, Crossgates, Fife."
579281,PARGETER,,H,27,,01/11/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'15003',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 16.,
579283,PETTITT,HAROLD THOMAS,H T,18,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49402',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 22.,"Son of Thomas Scott Pettitt and Harriet Pettitt, of 44, Gordon St., Northampton."
579286,PRINCE,GEORGE,G,19,,02/11/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'34446',France,PRESEAU COMMUNAL CEMETERY EXTENSION,E. 3A.,"Son of Oliver and Martha Prince, of 23A, Marsh St., Warminster, Wilts."
579287,PULLEN,,W G,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/23600',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 30.,
579288,ROBERTSON,GEORGE,G,20,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16223',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of Fred W. and Catherine Robertson, of 13, Brunton Terrace, Edinburgh."
579289,ROLEY,,W B,0,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'34668',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 1.,
579291,SCOTT,,A,19,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46338',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of Mr. and Mrs. J. S. Scott, of 4, Castle View, Tonbridge, Kent."
579307,WHALE,,R,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/38626',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 18.,
579308,WHITE,,J,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49448',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 8.,
579293,SMITH,ERNEST ANTHONY,E A,21,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'35774',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 8.,"Son of Thomas Neasham Smith and Barbara Smith, of 1, Lyon St., Hetton Downs, Hetton-le-Hole, Co. Durham."
579295,STELL,GEORGE HENRY,G H,19,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33934',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 3.,"Son of George and Sarah Ann Stell, of The Cottage, Lenton Rd., Park, Nottingham."
579296,STEWART,ROBERT,R,23,,01/11/1918,,Private,Royal Army Medical Corps,,11th Field Amb.,,United Kingdom,'54841',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 22.,"Son of Robert and Christina Stewart, of Buchanan St., Balfron, Stirlingshire."
579297,SWEENEY,EDWARD,E,21,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21781',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Mr. and Mrs. John Sweeney, of Buchanan Court, Falkirk."
579298,SWEETLAND,,K B,22,,02/11/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11987',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 11.,
579300,TAYLOR,JOHN WILLIAM,J W,20,,27/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'275056',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of Harris William and Alice Laura Taylor, of The Stud Farm, Witchford Rd., Ely, Cambs."
579301,TORDOFF,NORRIS,N,31,,02/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307225',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 27.,"Son of George and the late Jane Elizabeth Tordoff, of Wibsey, Bradford; husband of Bertha Tordoff, of 43, Sunny Bank Rd., Bankfoot, Bradford, Yorks."
579302,UNDERWOOD,PERCY JAMES,P J,26,,04/11/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20804',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of Henry and Harriet Underwood, of 44, Hamilton Rd., Long Eaton. Born at Market Harborough."
579303,WALKER,FRED HARRIS,F H,37,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33029',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 5.,"Son of Thomas and Sarah Walker, of 11, Charles St., Castleford; husband of Jane Walker, of 23, Ambler St., Castleford."
579305,WATT,,J H,20,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/17427',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of David J. D. and Margaret Watt, of 18, King's Rd., Dundee."
579306,WATTS,,W H,22,,02/11/1918,,Corporal,Machine Gun Corps (Infantry),,4th Bn,,United Kingdom,'99853',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of William and Ellen Watts, of 27, Lyndhurst St., Canton, Cardiff."
579311,WILSON,,E W,29,,01/11/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200146',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 23.,"Son of Walter and Martha Wilson, of Sparham; husband of Bessie Winifred Wilson, of Sparham, Norwich."
579312,WILSON,JOHN CHRISTOPHER,J C,19,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33973',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 11.,"Son of Nathan Hird Wilson and Alice Mary Wilson, of 30, Whingate Avenue, Armley, Leeds. Native of Marske, Richmond, Yorks."
579313,WILSON,,W H,0,,01/11/1918,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'43401',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 19.,
579314,WINDER,JOSEPH,J,25,Distinguished Conduct Medal,02/11/1918,,Company Serjeant Major,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'850',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 23.,"Son of Harry Winder, of Leicester; husband of Ellen Mary Winder, of 50, Ewart Rd., Chatham."
