Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749238,REILLY,GEORGE,G,21,,28/04/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Div.,,United Kingdom,'Clyde Z/3415',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,554.,"Son of William J. and Deborah Reilly, of 75, John St., Aberdeen."
2749239,ROWE,GEORGE MOORE ALLENDER,G M A,37,,30/04/1920,,Commander,Royal Navy,,"H.M.S. ""Conqueror.""",,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,603.,"Son of George William Rowe (Solicitor), of 28, Lincoln's Inn Fields, London."
2749242,SMEETON,JAMES,J,49,,15/01/1918,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Research.""",,United Kingdom,'130622',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,575.,"(RFR/PO/A/3271). Husband of Ada Hallett (formerly Smeeton) of 20, Mallams, Portland. Born at Derby."
2749244,SUTTON,CHARLES,C,35,,14/12/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B.5956). H.M.S. ""Mars.""",,United Kingdom,'185901',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,537.,"Son of George and Elizabeth Sutton; husband of Jennie Sheaf (formerly Sutton), of 11, Regent St., Ipswich. Born at Brough, Hull."
2749249,YULE,DAVID,D,17,,11/04/1919,,Signal Boy,Royal Naval Reserve,,"H.M.S. ""Implacable.""",,United Kingdom,'1875/SB',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,589.,"Son of Mr. and Mrs. John T. Yule, of 52, Elm Row, Edinburgh."
2749229,MACRITCHIE,,J,0,,17/09/1914,,Seaman,Royal Naval Reserve,,"H.M.S. ""Fisgard II.""",,United Kingdom,'5303/A',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,534.,
2749232,NEALE,,G,0,,01/11/1914,,Leading Stoker,Royal Navy,,"H.M.T.B. ""81.""",,United Kingdom,'311133',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,540.,
2749199,BLAKE,,J V J,0,,14/07/1918,,Gunner,Royal Marine Artillery,,H.Q. (Eastney),,United Kingdom,'RMA/14910',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,581.,
2749202,BURNS,,H,0,,03/09/1914,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'5079',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,531.,
2749208,COWLES,,G W,0,,22/02/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'PO/17636',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,546.,
2749213,ELPHINSTONE,,G,0,,20/03/1915,,Stoker,Royal Naval Reserve,,"H.M. Trawler ""William Purdy.""",,United Kingdom,'1327/TS',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,551.,"Husband of Elizabeth Elphinstone, of 11, Datchett St., Balmain East, New South Wales, Australia."
2749216,GASKIN,THOMAS,T,34,,28/08/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'298849(PO)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,530.,"Son of Thomas Gaskin, of 9, London Rd., Coventry, and the late Jane Ellen Gaskin."
2749217,GLEESON,,W J,0,,25/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Caliph.""",,United Kingdom,'4994(DA)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,574.,
2749218,HALLAM,,A,0,,16/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,3rd Reserve Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5254',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,557.,
2749219,HARDING,,A,0,,02/08/1919,,Leading Boatman,Royal Navy,,H.M. Coast Guards,,United Kingdom,'PO/161128',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,594.,
2749220,HENDRY,JAMES SAMUEL,J S,37,,15/10/1920,,Gunner,Royal Marine Artillery,,"H.M.S. ""Barham.""",,United Kingdom,'RMA/9777',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,604.,"Son of Mathew Hendry. Born at Tullylin, Co. Sligo."
2749221,HOLMES,JAMES,J,19,,02/03/1915,,Private,Royal Marine Light Infantry,,Plymouth Div.,,United Kingdom,'PLY/17083',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,549.,"Son of Thomas and Annie Holmes, of 2, Low Rd., Lisburn, Co. Antrim."
2749203,BURRANS,GEORGE FREDERICK,G F,0,,14/01/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Q.7.""",,United Kingdom,'220397(DEV)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,570.,(R.F.R./B/3600).
2749195,BABER,,E A L,0,,01/01/1915,,Leading Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'J/2055',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,545.,
2749196,BAGGS,FREDERICK WILLIAM,F W,48,,26/12/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'117207',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,538.,"(R.F.R./P.O./A/1222)Son of Frederick and Elizabeth Baggs; husband of Ada Emma Baggs, of 26, Mallams, Portland."
2749231,MONTEATH,,H T,0,,15/09/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Agamemnon.""",,United Kingdom,'K/13553(CH)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,556.,
2749233,OWEN,,F,0,,08/09/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Monarch.""",,United Kingdom,'293326(PO)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,597.,
2749206,CHAMBERS,STANLEY,S,17,,08/03/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KX/433',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,550.,"Son of John and Sarah Ann Chambers, of Wallsend, Northumberland."
2749207,COVENTRY,JOHN HENRY,J H,27,,02/04/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Vulcan.""",,United Kingdom,'J/5773(CH)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,602.,"Son of Henry George and Keziah Coventry (stepmother), of 19, Tudor Rd., Hampton, Middx."
2749227,MACK,,W,46,,03/09/1918,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Research.""",,United Kingdom,'1169/ST',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,584.,Husband of Nellie Mack.
2749223,HOY,ALFRED JOHN,A J,56,,02/09/1919,,Officer's Cook 1st Class,Royal Navy,,"H.M.S. ""Sarepta.""",,United Kingdom,'362365(PO)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,596.,"Son of the late John Hoy; husband of Annie Hoy, of 7, Douglas Rd., Tower Hamlets, Dover."
2749197,BAKER,,F N,0,,01/01/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'SS/4919(CH)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,547.,
2749200,BRIGGS,,W,0,,11/01/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""London.""",,United Kingdom,'PLY/7891',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,539.,
2749246,THOMPSON,,T P,31,,22/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Bristol Z/3955',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,572.,Son of John William and Mary Alice Thompson (nee Paling). Born at Derby.
2749247,WELLINGTON,WILLIAM HENRY,W H,21,,05/02/1916,,Stoker 2nd Class,Royal Navy,,Anson Bn. R.N. Div.,,United Kingdom,'K/21248',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,562.,"Son of Henry and Susan Ann Wellington, of Boohay Cottage, Kingswear, Devon."
2749248,WILES,STANLEY MARWOOD,S M,45,,28/07/1919,,Petty Officer 2nd Class,Royal Navy,,"H.M.S. ""Research.""",,United Kingdom,'155727',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,593.,"(RFR/P.O.A. 4202) Husband of Annie Wiles, of 2, Guernsey St., Portland."
2749228,MACMAHON,,P,0,,11/01/1920,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'32490',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,601.,
2749198,BARBER,,R,0,,08/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vengeance.""",,United Kingdom,'SS/109181(CH)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,533.,
2749194,ASHBRIDGE,,R,0,,16/01/1915,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'7063',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,541.,
2749193,ADAMS,WILLIAM GEORGE ALEXANDER,W G A,27,,25/03/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Implacable.""",,United Kingdom,'K/25237',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,590.,"Son of William and Isabella Adams. Born at Widnes, Lancs."
2749204,CAREY,WILLIAM FRANCIS HENRY,W F H,35,,13/12/1918,,Sergeant,Royal Marine Artillery,,"H.M. Yacht ""Iliona.""",,United Kingdom,'RMA/7425',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,585.,"Son of William and Ann Carey (stepmother), of Blackfarm, Buncrana, Co. Donegal."
2749205,CATTELL,CHARLES,C,0,,21/01/1915,,Sergeant,Royal Marine Light Infantry,,"H.M.S. ""London.""",,United Kingdom,'PLY/10241',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,542.,"Son of the late Samuel and Emma Cattell, of Wells, Somerset."
2709427,BROWN,HENRY THOMAS,H T,0,,23/10/1940,,Private,Welch Regiment,,,,United Kingdom,'3969719',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 706.,
7507923,WOLFF,ALEXANDER,A,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 713.,
2709430,CHIDLEY,EDWARD CHARLES,E C,0,,18/01/1942,,Gunner,Royal Artillery,,"277 Bty., 83 Lt. A.A. Regt.",,United Kingdom,'1834116',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 716.,
7507869,TIBUSCH,PAUL,P,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 712.,
4028256,BETSWORTH,JOHN HENRY,J H,44,,26/03/1915,,Petty Officer 2nd Class,Royal Navy,,"(RFR/PO/A/4001). H.M.S. ""Victory""",,United Kingdom,'135709',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Spec. Memorial.,"Son of George Gilbert Betsworth and Emma Betsworth; husband of Ada Elizabeth Betsworth, of 2, Stanley St., Teignmouth, Devon. Alternative Commemoration - buried in Portland (St. George) Churchyard."
4028264,POTTS,,R,33,,12/08/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""John Donovan""",,United Kingdom,'1082/TS',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,555.,"Son of John W. and Jane Potts; husband of Margaret Potts, of 25, Church Way, North Shields. Born North Shields."
4028270,PURVIS,,A L,20,,16/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2675',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,558.,"Son of Mr. and Mrs. Stephen Purvis, of 9, Aged Miners' Homes, Emmaville, Ryton-on Tyne."
75230150,HOWE,ARTHUR GEORGE,A G,36,,25/06/1921,,Petty Officer,Royal Navy,,"H.M.S. ""Gibraltar""",,United Kingdom,'209255',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,607,
7507608,KORDING,HELMUT,H,0,,23/03/1942,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 719.,
2709425,BRADLEY,HAROLD,H,0,,14/07/1944,,Able Seaman,Royal Navy,,H.M.S. Queen Emma,,United Kingdom,'P/JX 517141',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 754.,
2709415,ABBEY,SAMUEL,S,18,,13/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 648840',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 750.,"Son of James and Phoebe Jane Abbey, of Rounds Green, Oldbury, Worcestershire."
2709416,ALLEN,WILLIAM JAMES,W J,40,,12/10/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Chasseur 07,,United Kingdom,'P/KX 61172',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 705.,"Son of William and Mary Ann Allen, of East Meon, Hampshire."
2709417,ASKILL,JOSIAH WILLIAM,J W,22,,12/10/1940,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Chasseur 07,,United Kingdom,'P/WRX 554',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 702.,"Son of Josiah and Ethel Askill, of Rugby, Warwickshire."
2709418,ATKINS,LESLIE JACK,L J,22,,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 192336',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 689.,"Son of Alfred Thomas Atkins and Hetty Elizabeth Atkins, and stepson of Mr. A. C. Small, of High Wycombe, Buckinghamshire."
2709419,BADHAM,RONALD,R,25,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679180',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 709.,"Son of Henry and Margaret S. Badham, of Twickenham, Middlesex."
2709420,BAMFORD,FRANK,F,36,,23/06/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 314486',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 726.,"Husband of Annie Bamford, of Tottington, Lancashire."
2709421,BARRON,FREDERICK,F,26,,24/09/1946,,Petty Officer Telegraphist,Royal Navy,,H.M. Submarine Statesman,,United Kingdom,'P/JX 147574',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 770.,"Son of Herbert Ernest and Lily Morris, of Boldon Colliery, Co. Durham."
2709422,BELCHER,DOUGLAS,D,0,,07/06/1944,,Able Seaman,Royal Navy,,522 L.C.A. Flotilla,,United Kingdom,'P/JX 425729',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 742.,"Son of Henry and Daisy Belcher; husband of Joan Kathleen Belcher, of Worcester Park, Surrey."
2709423,BELL,ERNEST JOSEPH,E J,49,,17/06/1941,,Petty Officer,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'P/J 239558',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 714.,"Son of Ernest Lionel and Louisa Bell, of Portsmouth; husband of Edith Ivy Bell, of Drayton, Portsmouth."
2709424,BEST,EDWIN,E,23,,31/12/1943,,Steward,Royal Navy,,H.M.S. Grasshopper,,United Kingdom,'P/LX 611519',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 734.,Son of Samuel and Laura Best.
2709426,BRAND,THOMAS ERIC,T E,19,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8612',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 758.,"Son of Thomas Dempster Brand and Maud Amelia Brand, of Clive, Hawke's Bay, New Zealand."
2709428,CAIN,GEORGE,G,33,,13/06/1944,,Able Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 255632',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 755.,"Son of James and Mary Cain; husband of Hilda Gladys Cain, of Corringham, Essex."
2709429,CARPENTER,THOMAS WILSON,T W,39,,26/08/1940,,Leading Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Mercury,,United Kingdom,'C/SBRX 6570',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 695.,"Son of Thomas W. Carpenter and Margaret E. Carpenter; husband of Jessie Olive Carpenter, of Hornsea, Yorkshire."
2709431,CHIVERS,ARTHUR FREDERICK,A F,25,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679233',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 707.,"Son of Mrs. M. A. Chivers, and stepson of Mr. A. R. Moore, of Peckham, London."
2709432,COLE,THOMAS W.,T W,42,,13/07/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Damito.,,United Kingdom,'LT/JX 179739',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 676.,"Son of Thomas William and Bertha Lavinia Cole, of Lowestoft, Suffolk; husband of Violet Sarah Rachel Cole, of Lowestoft."
2709433,COLLINS,GEORGE HENRY,G H,29,,04/07/1940,,Able Seaman,Royal Navy,,H.M.S. Foylebank,,United Kingdom,'P/JX 125803',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 678.,"Son of Henry Ernest and Ethel Louise Collins, of Portland."
2709434,COLLINS,JOHN WILLIAM,J W,58,Mentioned in Despatches,11/07/1940,,Chief Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Warrior II,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 677.,Son of John and Jane Mary Collins; husband of Gertrude Josephine Collins.
2709435,COMBEN,HARRY REGINALD,H R,32,,28/04/1945,,Lance Corporal,Royal Corps of Signals,Long Range Desert Group,,and,United Kingdom,'2358302',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 763.,"Son of Edward and Leila M. Comben, of Portland; husband of Phyllis Mary Comben, of Portland."
2709436,COUCH,THOMAS BICKFORD,T B,26,,12/10/1940,,Leading Stoker,Royal Navy,,H.M.S. Chasseur 07,,United Kingdom,'P/KX 83270',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 704.,Son of John Henry and Elizabeth Bickford Couch.
2709437,COYLE,ANASTASIA,A,29,,30/06/1944,,Wren,Women's Royal Naval Service,,H.M.S. Boscawen,,United Kingdom,'62865',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,R.C. Portion. Grave 749.,Daughter of James Coyle and of Alice Coyle (nee McGowan).
2709438,CREIGHTON,ALBERT VICTOR,A V,0,,07/07/1940,,Able Seaman,Royal Navy,,H.M.S. Mercury,,United Kingdom,'C/J 101244',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Coll. grave 671.,
2709439,CURRIE,FRANK,F,35,,17/04/1944,,Serjeant,Royal Artillery,,87 Lt. A.A. Regt.,,United Kingdom,'2045034',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 736.,"Son of Samuel Beeding Currie and Eliza Currie; husband of Mabel Currie, of Hayes, Middlesex."
2709440,DALEY,HARRY R. L.,H R L,33,,07/07/1940,,Able Seaman,Royal Navy,,H.M.S. Mercury,,United Kingdom,'C/J 108599',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Coll. grave 671.,"Son of Harry W. Daley and Elizabeth M. J. Daley, of Chatham."
2709441,DAVIS,GEORGE,G R,22,,10/07/1944,,Able Seaman,Royal Navy,,H.M.S. Affleck,,United Kingdom,'P/JX 398952',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 753.,"Son of George and Sarah Davis, of Smethwick, Staffordshire; husband of Elizabeth Davis, of Smethwick."
2709442,DAY,CYRIL H. RALPH,C H R,27,,29/07/1940,,Leading Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 133111',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,R.C. Portion. Grave 690.,"Son of Cyril George and Mary Day, of Lymington, Hampshire."
2709449,GREEN,ALFRED GEORGE,A G,0,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679210',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 708.,
2709452,HARRIS,ALBERT AUGUSTUS,A A,0,,31/03/1940,,Leading Seaman,Royal Navy,,H.M.S. Hertfordshire,,United Kingdom,'C/J 16519',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 666.,
2709457,JOHNSON,ALBERT EDWARD,A E,0,,04/07/1943,,Private,Somerset Light Infantry,,30th Bn.,,United Kingdom,'5671546',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 733.,
2709443,DICKIE,BRENDA MARGARET,B M,33,,28/05/1944,,Junior Commander,Auxiliary Territorial Service,Royal Army Service Corps,,"formerly Women's Transport Service (F.A.N.Y.), attd.",United Kingdom,'239537',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 738.,"Daughter of John Archibald and Edith Adelaide Dickie, of Liverpool."
2709444,EVANS,NORMAN,N,19,,15/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Blackwood,,United Kingdom,'D/JX 420830',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 744.,"Son of Isaac and Nellie Florence Evans, of Wednesbury, Staffordshire."
2709445,FLOCKHART,ALBERT,A,20,,12/02/1944,,Leading Stoker,Royal Navy,,H.M.S. Hornet,,United Kingdom,'C/KX 133812',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 735.,"Son of John Flockhart, and of Jenny Flockhart, of Carlisle."
2709446,FYDO,ALFRED REGINALD,A R,56,,02/09/1945,,Constable,Royal Marine Police,,,,United Kingdom,'PO/212598',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 766.,"Husband of Jonn Fydo, of Portsmouth."
2709447,GARRETT,FREDERICK ARTHUR,F A,21,,15/06/1944,,Able Seaman,Royal Navy,,H.M.S. Blackwood,,United Kingdom,'D/JX 348091',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 745.,"Son of James and Sarah Garrett, of Peasedown St. John, Somerset."
2709448,GILPIN,HENRY,H,26,,08/06/1944,,Able Seaman,Royal Navy,,H.M.S. Minster,,United Kingdom,'R/JX 213358',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 739.,"Son of Henry and Ellen Gilpin; husband of Lilian Gilpin, of Bow, London."
2709450,GUNN,JOHN B. S.,J B S,31,,11/08/1940,,Leading Seaman,Royal Navy,,H.M.S. Scimitar,,United Kingdom,'P/J 114888',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 692.,"Son of John Bernard and Barbara Kate Gunn; husband of Phyllis Emma Gunn, of Gosport, Hampshire."
