Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221444,RAHM ALI,,,24,,16/10/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,"18 Bty., 5 H.A.A. Regt.,",,United Kingdom,'8124',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 5.,"Son of Ahmad Din and Ghulam Bibi, of Jajowal, Lallamusa, Gujrat, Pakistan; husband of Niamat Bibi, of Jajowal."
2221449,RAMSAY,HOPE SCOTT,H S,28,,21/01/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'998859',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 7.,"Husband of Agnes Ramsay, of Forfar, Angus."
2221450,RAMSDEN,HENRY ROBERT,H R,33,,18/12/1941,25/12/1941,Warrant Officer Class III,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198776',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. H. 16.,
2221451,RANGA KHAN,,,30,,08/04/1942,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'9893',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. F. 12.,"Son of Sher Ali, of Bahmial, Jullundur, India; husband of Jijan, of Bammian Wali, Jamsher, Jullundur, India."
2221462,RICHARDSON,FREDERICK STANLEY,F S,0,,11/12/1941,,Captain,Royal Scots,,,,United Kingdom,'46643',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 3.,
2221453,RATTIE,ALEXANDER,A,20,,27/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30140',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 13.,"Son of Thomas and Emma Rattie, of Mann, Province of Quebec, Canada."
2221454,RAWSON,HAYDN SELBY,H S,26,,13/11/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'300549',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. D. 9.,"Son of Ernest Henry and Violet Elaine Rawson; husband of Constance Viva Rawson, of Cardwell, Nottingham."
2221461,RICH,JACK,J,24,,24/12/1941,25/12/1941,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202762',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. A. 1.,Son of Abraham and Leah Rickman.
2221464,RIGBY,FRED EVANS PEARSON,F E P,24,,13/08/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3857160',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. C. 10.,"Son of William Pearson Rigby and Marion Rigby; husband of F. E. P. Rigby, of Farnworth, Lancashire."
2221466,ROBERTS,ALBERT EDWARD,A E,25,,07/02/1945,,Lance Corporal,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/115029',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. H. 4.,"Son of Frederick and Gertrude Roberts; husband of Daphne Rose Roberts, of Northampton."
2221469,ROBERTS,JOHN RONALD,J R,27,,28/08/1945,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'4191409',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. F. 2.,
2221470,ROBERTS,SIDNEY CHARLES ROBERT,S C R,37,,05/04/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825827',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. E. 10.,"Son of Sidney Charles and Ethel Roberts; husband of Gladys Irene Roberts, of Ipswich, Suffolk."
2221471,ROBIDOUX,MARCEL E. J.,M E J,0,,07/10/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6597',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 15.,
2221473,ROBSON,DOUGLAS,D,36,,14/03/1942,,Lieutenant,Royal Indian Navy Volunteer Reserve,,,,Indian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. C. 7.,"Son of William Robert Longstaffe Robson and Maud Mary Robson; husband of Diana Salisbury Robson, of Gillingham, Dorsetshire. Notary Public."
2221477,RODGERS,JOHN,J,28,,16/08/1945,,Bombardier,Royal Artillery,,5 Field Regt.,,United Kingdom,'853376',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. K. 11.,"Son of George Robert and Harriet Rodgers, of North Ferriby, Yorkshire."
2221482,ROGERS,LEWIS,L,26,,03/06/1944,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'4077227',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 7.,
2221483,ROGERSON,HARRY,H,44,,10/09/1945,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX/35009',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. A. 4.,"Son of James Brown Rogerson and Margaret America Rogerson; husband of Hilda Mary Rogerson, of Oldham, Lancashire."
2221484,RONALDSON,PATRICK HENRY DUDGEON,P H D,0,,09/01/1943,,Lieutenant,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'165395',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. M. 9.,
2221486,ROSE,EDWIN BRYER,E B,35,,16/03/1945,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'930700',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 10.,
2221488,ROSE,WALTER ROSS TAYLOR,W R T,22,,11/12/1941,,Captain,Royal Scots,,2nd Bn.,,United Kingdom,'75317',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 4.,"Son of Alderman Hugh Rose, T.D., J.P., and Anne Caroline Rose, of Gullane, East Lothian."
2221489,ROSS,CYRIL MATTHEW,C M,25,,06/09/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30444',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 19.,"Son of Roland and Olive Ross, of Hopetown, Bonaventure Co., Province of Quebec, Canada; husband of Opal Ross, of Hopetown."
2221491,ROSCOE,ALFRED,A,37,,29/11/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3853346',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. N. 2.,"Son of Harry and Mary Roscoe; husband of Annie Roscoe, of Leigh, Lancashire."
2221493,RUSHTON,ROLAND,R,33,,08/11/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3383394',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. E. 1.,
2221549,SIRAJ DIN,,,0,,19/12/1941,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'170',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. B. 10.,
2221554,SLATER,WILLIAM JAMES,W J,27,,21/08/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859158',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 21.,"Son of Harold and Esther Slater, of Chorley, Lancashire."
2221557,SMART,JACK,J,0,,13/02/1942,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'7885633',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 28.,
2221562,SMITH,JOHN SPIKULA,J S,0,,12/09/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6110',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 2.,Son of Harry and Mary Spikula.
2221563,SMITH,JOSEPH THOMAS,J T,26,,15/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054223',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. K. 7.,"Son of Mr. and Mrs. J. P. Smith, of Cambois, Northumberland."
2221565,SMITH,NORMAN,N,31,,11/07/1945,,Wireless Operator,Australian Merchant Navy,,S.S. China.,,Australian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. D. 12.,"(served as PEDDINGTON, W. F.). Son of Thomas Alexander and Jean Veronica Smith, of Chelsea, Victoria, Australia."
2221608,SWEETMAN,HERBERT F.,H F,25,,18/11/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30259',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 13.,"Son of Philip Norwood Sweetman and Della Ethel May Sweetman, of Port Daniel, Bonaventure Co., Province of Quebec, Canada."
2221623,THOMPSON,MORTON GEORGE CLINTON,M G C,18,,21/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30427',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 18.,"Son of Augustus and Ethel Thompson, of Glen Levit, Restigouche Co., New Brunswick, Canada."
2221628,TILBURY,WALTER JOHN CHARLES,W J C,26,,02/02/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'1270900',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 8.,"Son of Charles Robert and Mary Tilbury; husband of Irene Muriel Tilbury, of Harmondsworth, Middlesex."
2221630,TILLER,GEORGE FREDERICK,G F,26,,25/08/1944,,Lance Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1491507',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. J. 12.,"Son of Richard Henry Tiller, and of Lily Tiller, of Stratford, Essex."
2221639,TURNER,RONALD BENJAMIN THOMAS,R B T,26,,13/09/1942,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201035',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 27.,"Son of Benjamin and Florence Ethel Turner, of Kensal Rise, Middlesex."
2221642,VAGG,MERVYN REX,M R,20,,25/02/1945,,Flight Sergeant,Royal Australian Air Force,,358 (R.A.F.) Sqdn.,,Australian,'430230',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 9.,"Son of Cecil Mervyn and Mabel Blanche Vagg, of Elwood, Victoria, Australia."
2221648,WADSWORTH,WILLIAM,W,24,,16/08/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'3527733',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. B. 10.,"Son of Ephraim and Violet Wadsworth, of Oldham, Lancashire."
2221707,WONNACOTT,ALFRED,A,40,,22/12/1941,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30243',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. G. 7.,Son of Joseph and Fanny Wonnacott.
2221650,WAHID GUL,,,27,,16/03/1944,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'13657',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 13.,"Son of Ghandal Shah, and of Khan Begum, of Bori Pastawana, Peshawar, Pakistan."
2221651,WAIS MUHAMMAD,,,20,,03/06/1943,,Lance Naik,Hong Kong and Singapore Royal Artillery,,"3 Medium Bty.,",,United Kingdom,'3073',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 2.,"Son of Khan Muhammad, of Amb Sharif Vercha, Khushab, Shahpur, Pakistan; husband of Aisha Khatun."
2221653,WALI MUHAMMAD,,,19,,07/10/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,"20 Heavy Bty.,",,United Kingdom,'5370',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 11.,"Son of Fateh Din and Bholi, of Bujkar, Birk, Ludhiana, India."
2221672,WEBB,CYRIL WILLIAM,C W,31,,26/08/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756242',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. J. 12.,
2221674,WEIGHILL,FRANCIS,F,36,,18/02/1943,,Warrant Officer Class II,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'3765005',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. J. 8.,"Son of Francis and Mary Ada Weighill; husband of Ellen Weighill, of Hoylake, Cheshire."
2221681,WHEELER,ALBERT,A,31,,03/01/1945,,Serjeant,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1455711',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. E. 11.,
2221692,WILKINSON,WILLIAM ERNEST BASIL,W E B,0,,02/09/1942,,Able Seaman,Royal Navy,,H.M.S. Cicala.,,United Kingdom,'DJ/X13703',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 2.,
2221676,WELSH,DELBERT WILLIAM LOUIS,D W L,21,,06/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30384',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 23.,"Son of Philip and Hester Welsh, of Entry Island, Magdalen Islands, Province of Quebec, Canada; step-son of Leonard Chanell, of Entry Island."
2221679,WESTWOOD,ELI,E,24,,29/06/1942,,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'860117',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 10.,"Son of Eli and Isabella Westwood, of Denbeath, Methil, Fife."
2221680,WHALEN,JOSEPH MICHAEL,J M,19,,20/11/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'C/65092',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 24.,"Son of Frank and Agnes Whalen, of Kirkfield, Ontario, Canada."
2221684,WHITBREAD,SYDNEY GEORGE,S G,22,,28/10/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/2871',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. G. 1.,"Son of Frederick and Elsie Whitbread, of Tisdale, Saskatchewan, Canada."
2221687,WHITE,WESLEY JAMES,W J,22,,25/09/1942,,Lance Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'K/34757',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. G. 2.,"Son of Silas Franklin White and Jean Wetmore White, of Abbotsford, British Columbia, Canada."
2221695,WILLIAMS,ALFRED MATKIN,A M,23,,24/10/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1606925',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. M. 12.,"Son of Fred and Elsie Williams; husband of Annie Patterson Williams, of Cheadle, Cheshire."
2221699,WILLIAMS,KENNETH,K,26,,21/06/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1461141',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. H. 10.,"Son of John William and Harriet Alice Williams, of Gwersyllt, Denbighshire."
2221701,WILLOX,JOHN,J,34,,25/09/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876280',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 6.,"Son of Alexander and Margaret Willox, of Fetterangus, Aberdeenshire."
2221717,YALE,JOHN CORBET LOVE,J C L,43,,20/12/1941,,Lieutenant Colonel,Hong Kong and Singapore Royal Artillery,,Cdg. 1 Hong Kong Regt.,,United Kingdom,'11433',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. N. 8.,"Son of Colonel James Corbet Yale, D.S.O., West Yorkshire Regt., and of Violette Yale (nee Halbot); husband of Beatrice Yale, of Portmadoc, Caernarvonshire; grandson of W. C. Yale-Jones Parry, of Madryn, Lleyn and Plas-yn-Yale, Wrexham, Denbighshire."
2221718,YATES,GEOFFREY NORMAN,G N,21,,29/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1016831',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave IV. A. 9-11.,"Son of James and Marian Yates, of Southport, Lancashire. LL.B."
2221719,YEATMAN,BENEDICTUS GODFREY WILLIAM,B G W,27,,19/12/1941,,Captain,Royal Artillery,,12 Coast Regt.,,United Kingdom,'62129',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. M. 1.,"Son of Capt. Marwood Yeatman, and of Mary Yeatman, of Knocklong, Co. Limerick, Irish Republic."
2220740,ASHTON,JAMES,J,26,,27/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529668',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. J. 8.,
2221119,HOLLIDAY,DONALD,D,0,,19/12/1941,,Lieutenant,Royal Engineers,,,,United Kingdom,'129816',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. N. 11.,
2220739,ASHLEY,HENRY GEORGE,H G,36,,21/01/1945,,Signalman,Royal Corps of Signals,,9th Indian Div. Sigs.,,United Kingdom,'2593239',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. J. 9.,
2220913,CULLUP,LEONARD,L,26,,10/01/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'998464',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. L. 1.,"Son of Richard and Dora Violet Cullup, of North Ormesby, Middlesbrough, Yorkshire."
2220915,CUNNINGHAM,DANIEL,D,25,,11/04/1942,,Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'850130',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 2.,"Son of Thomas and Mary Cunningham, of Penydarren, Merthyr Tydfil, Glamorgan."
