Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216733,NGASSA MASAMBI,,,0,,10/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98305',Kenya,KITALE WAR CEMETERY,D. 4.,
2216734,NSHIGITE NZIGE,,,0,,28/09/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/186174',Kenya,KITALE WAR CEMETERY,C. 4.,
2216727,MUSOKE BUTYO,,,0,,29/09/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/63210',Kenya,KITALE WAR CEMETERY,D. 6.,
2216698,ERIA MUSOKA,,,0,,20/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154624',Kenya,KITALE WAR CEMETERY,B. 4.,
2216702,FRIDOLIN CHAWAWA,,,0,,21/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176197',Kenya,KITALE WAR CEMETERY,B. 5.,
2216728,MWAISWELO SIMON,,,0,,05/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176440',Kenya,KITALE WAR CEMETERY,A. 3.,
2216729,NAMUNGOE KADE,,,0,,20/12/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154965',Kenya,KITALE WAR CEMETERY,C. 12.,
2216703,GASITA SEMPA,,,0,,23/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154132',Kenya,KITALE WAR CEMETERY,B. 6.,
2216722,MALIKO POLOTO,,,0,,22/09/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154189',Kenya,KITALE WAR CEMETERY,C. 2.,
2216748,TADEWO EDYEGU,,,0,,02/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154744',Kenya,KITALE WAR CEMETERY,C. 5.,
2216699,ERIFAZI MATOYO,,,0,,03/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/74304',Kenya,KITALE WAR CEMETERY,A. 13.,
2216723,MANALA MABU,,,0,,07/09/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188710',Kenya,KITALE WAR CEMETERY,D. 1.,
2216725,MARWA MASAKA,,,0,,23/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176884',Kenya,KITALE WAR CEMETERY,A. 2.,
2216749,TITO SEKITOLEKO,,,0,,25/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/74573',Kenya,KITALE WAR CEMETERY,C. 10.,
2216751,YOWANA EKAJU,,,0,,20/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154753',Kenya,KITALE WAR CEMETERY,B. 12.,
2216700,FRANSISKO BAYEGA,,,0,,26/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/150826',Kenya,KITALE WAR CEMETERY,A. 12.,
2216701,FRANSISKO GALEGETA,,,0,,10/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/153236',Kenya,KITALE WAR CEMETERY,B. 10.,
2216724,MANUEL OLOKA OKOL,,,0,,03/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/396',Kenya,KITALE WAR CEMETERY,D. 13.,
2216726,MASALU MUHOJA,,,0,,08/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/185738',Kenya,KITALE WAR CEMETERY,C. 8.,
2216750,YAIRO TAWUILI,,,0,,15/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'16760',Kenya,KITALE WAR CEMETERY,D. 8.,
2216704,GUNDAYA BIESHANI,,,0,,03/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188115',Kenya,KITALE WAR CEMETERY,C. 6.,
2216730,NASANAERI WAKULIRA,,,0,,28/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154635',Kenya,KITALE WAR CEMETERY,B. 7.,
2216731,NASANDELI ALONGE,,,0,,18/05/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73006',Kenya,KITALE WAR CEMETERY,C. 15.,
2216706,ILYUNGU WANGHINGA,,,0,,19/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/183706',Kenya,KITALE WAR CEMETERY,D. 7.,
