Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250601,EASTON,IVAN NELSON LUKE,I N L,19,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439751',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.14.,"Son of Luke and Martha Elizabeth Easton, of Vaucluse, New South Wales."
2250863,SPENCE,NEVILLE THOMAS,N T,20,,15/11/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 5 Field Regt.,,Australian,'N153234',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.9.,"Son of Thomas Roland and Carrie Kathleen Spence, of Tamworth, New South Wales."
2250865,STEVENS,ARTHUR DUDLEY,A D,21,,20/01/1943,,Lance Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. N.T. L. of C. Area Wksp.,,Australian,'Q11531',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.9.,"Son of Frank Ernest Thomas Stevens and Ethel May Stevens, of West End, Queensland."
2250512,BAGLIN,MARJORIE MAY,M M,23,,23/05/1944,,Signaller,Australian Women's Army Service,,A.C.M.F. 17 L. of C Sigs.,,Australian,'VF389753',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.10.,"Daughter of Edward Stanley and Matilda Elizabeth Baglin, of Geelong, Victoria."
2250609,EUNSON,MARION WATT,M W,26,,08/12/1942,,Sister,Australian Army Nursing Service,,A.I.F. 121 Gen. Hospital.,,Australian,'VX114069',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.1.,"Daughter of John James Ronaldson Eunson and Mary Oliphant Eunson, of Coburg, Victoria."
2250612,FISHER,FRANK HUGH,F H,22,,28/01/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'122523',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.10.,"Son of Lavington and Margaret Ann Fisher, of Mundalla, South Australia."
2250518,BARTLETT,HOWARD JAMES,H J,19,,21/04/1946,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'154134',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.7.,"Son of Howard James Bartlett and Mabel Kathleen Bartlett, of Wayville, South Australia."
2250519,BARTON,LEONARD ARTHUR,L A,31,,19/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'18368',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.1.,"Son of Arthur John and Sophia May Barton; husband of Majorie Barton, of Rainbow, Victoria."
2250619,FORD,KENNETH,K,29,,14/05/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 112 Lt. A.A. Regt.,,Australian,'VX79644',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.14.,"Son of Amos Richard and Raynor May Ford; husband of Marjorie Frances Ford, of East Brighton, Victoria."
2250622,FRASER,SIMON JOHN,S J,27,Distinguished Flying Cross,11/10/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'524',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.6.,"Son of Simon and Phyllis Hammond Fraser; husband of Mary Fraser, of Toorak, Victoria."
2250874,THAME,GORDON JOHN,G J,30,,04/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403609',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.16.,"Son of William and Catherine Thame; husband of Muriel Blanche Thame, of Willoughby, New South Wales."
2250875,THOMAS,FREDERICK FRANCIS,F F,22,,17/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'155264',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.15.,"Son of James and Vera Thomas, of Thornes, Wakefield, Yorkshire, England."
2250625,GADDES,THOMAS WILLIAM,T W,33,,05/02/1944,,Driver,Australian Army Service Corps,,A.I.F. 148 Gen. Tpt. Coy.,,Australian,'NX94814',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.2.,"Son of Robert and Ellen Gaddes; husband of Stella Lavinia Gaddes, of Summer Hill, New South Wales."
2250878,THOMAS,WILLIAM DANIEL,W D,20,,08/10/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'57510',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.4.,"Son of Daniel Francis and Emma Christina Thomas, of Dimboola, Victoria."
2250884,TOIA,JOHN JOSEPH,J J,38,,26/04/1944,,Corporal,Royal Australian Air Force,,,,Australian,'82398',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.10.,"Son of John Joseph and Margharita Toia; husband of Marie Eleanor Toia, of East Perth, Western Australia."
2250887,TREGONNING,RONALD DOUGLAS JOHN,R D J,28,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401839',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.11.,"Son of John Rennie Douglas and Alice Tregonning, of Canterbury, Victoria."
2250889,TRENAMAN,COLIN BARCLAY,C B,27,,21/10/1942,,Corporal,Australian Infantry,,A.C.M.F. 43 Bn.,,Australian,'S23883',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.12.,"Son of Lennox Alexander and Eva Linda May Trenaman, of Prospect, South Australia."
2250890,TURNER,JAMES HAMSON,J H,29,,09/07/1943,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,Royal Australian Artillery,,Attd. Field Regt. ,Australian,'NX108581',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.6.,"Son of James Hamson and Ettie Maud Turner, of Singleton, New South Wales."
2250892,UPJOHN,DOUGLAS CHARLES ELLIS,D C E,25,,27/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411267',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.2.,"Son of Ellis Edward and Frances Upjohn, of Tamworth, New South Wales."
2250895,VICTOR,NORMAN,N,22,,31/05/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'VX56937',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.9.,"Son of William James Victor and Alice Victor, of Tyabb, Victoria."
2250917,WINWARD,EWING ARTHUR,E A,29,,20/07/1944,,Sapper,Royal Australian Engineers,,A.C.M.F. 22 Maint. Platoon,,Australian,'V145323',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.5.,"Son of Leslie Samuel and Elsie Gladys Winward; husband of Florence Alma Winward, of Whittlesea, Victoria."
2250633,GIBSON,ERNEST FREDERICK,E F,36,,16/01/1944,,Private,Australian Army Catering Corps,,,Attd. 10 Anti-Malaria Control Unit,Australian,'V225826',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.16.,"Son of Henry George and Minnie Gibson; husband of Irene Myrtle Gibson, of Warracknabeal, Victoria."
2250634,GILLESPIE,FREDERICK JAMES,F J,31,,05/08/1945,,Squadron Leader,Royal Australian Air Force,,,,Australian,'407576',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.4.,"Son of Thomas Stanley and Irene Stella Gillespie; husband of Hazel Gillespie, of Cheltenham, South Australia."
2250640,GORTON,JOHN RONALD,J R,29,,25/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'19218',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.11.,"Son of John Alfred and Emily Kate Gorton, of East Malvern, Victoria."
2250643,GRAHAM,ALEXANDER JOHN,A J,35,,11/09/1941,,Sergeant,Royal Australian Engineers,,A.C.M.F. 9 Wksps and Pk. Coy.,,Australian,'N108029',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.8.,"Son of Alexander and Mary Graham; husband of Edith Graham, of Maroubra Bay, New South Wales."
2250646,GRANGER,GEORGE FREDERICK,G F,20,,26/07/1941,,Able Seaman,Royal Australian Navy,,H.M.A.S. Melville,,Australian,'22973',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.10.,"Son of William Henry and Elizabeth Granger, of Riverstone, New South Wales."
2250647,GRANT,HERBERT BLACKMAN,H B,35,,18/06/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'72670',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.3.,"Son of Julius Frederick and Ivy Maud Grant; husband of Thelma Grace Grant, of Balgowlah, New South Wales."
2250655,HADLEY,HAROLD HERBERT KEITH,H H K,27,,20/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411904',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.12.,"Son of Frederick Herbert and Ada Mary Hadley, of Mona Vale, New South Wales."
2250656,HADLEY,KENNETH JOSEPH,K J,21,,06/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,549 Sqdn.,,United Kingdom,'131581',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.16.,"Son of Joseph Lynton Hadley and Ada Netta Hadley, of Upper Warlingham, Surrey, England."
2250657,HALL,NORMAN ROBERT,N R,36,,01/12/1943,,Major,Royal Australian Engineers,,A.I.F. 3 C.R.E. (Works.),,Australian,'VX85297',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.6.,"Son of Thomas Russell Hall and Grace Emma Bulmer Hall; husband of Dora Frances Hall, of Alphinton, Victoria."
2250658,HALL,SAMUEL JAMES,S J,31,,11/05/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'63408',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.4.,"Son of Theodore George and Helen Mary Hall; husband of Myrtle Merliss Hall, of Dorrigo, New South Wales."
2250659,HAMMAT,BENJAMIN HORACE THEODORE,B H T,26,,28/11/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'48688',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.15.,"Son of Thomas Trevillian Hammat and Adelaide Hammat, of Haslam, South Australia."
2250660,HANSEN,ERNEST JAMES,E J,26,,12/04/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,Royal Australian Artillery, 2/70 L.A.D., attd. 2/11 Field Regt.,Australian,'QX31481',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.9.,"Son of Jack and Florence Hansen; husband of Linda Mary Margaret Hansen, of Killarney, Queensland."
2250661,HARRIS,BERNARD EDWARD THOMAS,B E T,21,,11/12/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Heavy Bty.,,Australian,'WX14466',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.10.,"Son of Edward Percy and Isabel Mary Harris, of Mosman Park, Western Australia."
2250662,HARRIS,VICTOR BASIL,V B,24,,24/08/1944,,Gunner,Royal Australian Artillery,,A.I.F. 101 A.A. Regt.,,Australian,'SX30513',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.8.,"Son of John and Eva Hilda Harris; husband of Audrey Gladys Harris, of Adelaide, South Australia."
2250663,HENRY,KEITH BRAYBROOK,K B,20,,06/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'61691',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.7.,"Son of George Braybrook Henry and Mary Jane Henry, of Woollahra, New South Wales."
2250664,HERPS,JOHN RAYMOND WILBUR,J R W,25,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440858',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.9.,"Son of Raymond Luther Herps and Mabel Annie Herps, of Gladesville, New South Wales."
2250753,MILLER,FREDERICK WILLIAM,F W,37,,21/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'17364',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.13.,"Son of William Alexander and Mary Ann Miller; husband of Nellie Margaret Miller, of Nedlands, Western Australia."
2250758,MOORE,ERIC MERVYN,E M,22,,07/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403357',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.1.,"Son of Cecil William and Kathleen Mina Moore, of Wollstonecraft, New South Wales."
2250762,MORRISON,RONALD,R,29,,10/02/1943,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 3 Radio Maint. Sec.,,Australian,'NX112487',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.4.,"Son of Forbes and Ethel Morrison; husband of Dorothy Morrison, of Mosman, New South Wales."
2250833,SCHUPP,ARTHUR AMBROSE,A A,38,,24/07/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 5 Heavy A.A. Bty.,,Australian,'WX30346',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.13.,"Son of Edward Martin and Mary Schupp; husband of Olive Elizabeth Schupp, of Claremont, Western Australia."
