Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735432,READ,PHILIP AUBREY THOMAS,P A T,22,,06/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380251',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Grave 85A.,"Son of Philip Martin Read and Beatrice May Read, of Kenton."
2735433,ROWLEY,ANTHONY WILLIAM HERBERT,A W H,20,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332442',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Old Churchyard.,"Son of William Arthur and Evelyn Ivy Louise Rowley, of Kingsbury."
2735436,SMITH,LEONARD SIDNEY,L S,24,,02/04/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/SR8392',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 18.,"Son of Thomas Edward and Ada Rose Smith, of Kingsbury."
2735416,BOYCE,CHARLES JOHN ROGER,C J R,25,,11/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'112002',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Old Churchyard.,"Son of Capt. J. J. Boyce and Mrs. Boyce; husband of Elsie Mary May Boyce, of Hendon."
2735418,CARROLL,JOHN MANNING,J M,20,,24/01/1942,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6143428',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 11.,"Son of Mrs. N. Carroll, of Kingston-upon-Thames, Surrey."
2735422,EGGLETON,FREDERICK EDWIN,F E,43,,05/01/1945,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14257774',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 289.,"Son of William and Elizebeth Eggleton; husband of Marjorie Winifred Eggleton, of Wembley Park."
2735424,GILBERT,ARTHUR SIDNEY,A S,22,,16/05/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Kestrel.,,United Kingdom,'',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 214.,"Son of Harry Lionel and Ada May Gilbert, of Kingsbury."
2735430,PERRIN,ANTHONY CHARLES,A C,21,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337958',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Grave 17.,"Son of Eli Charles and Alice Amy Perrin, of Dollis Hill."
2735431,PINKHAM,PHILIP CAMPBELL,P C,25,Air Force Cross,05/09/1940,,Squadron Leader,Royal Air Force,,19 Sqdn.,,United Kingdom,'37208',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 4.,Son of Lieut. Philip I. Pinkham. R.N.V.R. and Nora Pinkham. of Wembley.
2735435,SIMPSON,SIDNEY VICTOR,S V,22,,19/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1392804',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 19.,"Son of Levi Sydney and Constance Maria Simpson, of Kingsbury."
2735415,BEAVEN,FREDERICK GEORGE,F G,0,,12/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10535640',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 13.,
2735439,WELLS,FREDERICK REEVES,F R,0,,02/12/1942,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'2390988',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 16.,
2735412,ABBOTT,AMBROSE WILLIAM,A W,37,,30/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'14673830',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 240.,"Husband of Ethel Violet Abbott, of Kingsbury."
2735413,ANDREWS,WILLIAM VICTOR,W V,42,,21/05/1945,,Gunner,Royal Artillery,,"465 Bty., 146 H.A.A. Regt.",,United Kingdom,'1834394',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 234.,"Son of Bert and Maud Andrews husband of Ada Andrews, of Neasden."
2735420,CUTHBERT,ALFRED JOHN,A J,26,,22/09/1945,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5339347',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 336.,"Son of Alfred and Ethel Jane Cuthbert; husband of Marjorie Frances Lydia Cuthbert, of Salisbury, Southern Rhodesia."
2735427,JEFFERSON,KENNETH HARRISON,K H,22,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335188',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 20.,"Son of Joshua and Alice Mary Jefferson, of Kingsbury."
2735428,MARSHALL,SIDNEY F.,S F,27,,23/12/1941,,Private,Army Catering Corps,Royal Irish Fusiliers,,attd. 6th Bn.,United Kingdom,'7045466',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 153.,"Son of John and Annie Marshall; husband of Frances May Marshall, of Neasden."
2735438,VIARD,ALFRED POMPEE BENJAMIN,A P B,36,,16/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/251995',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 138.,"Son of Alfred P. Viard and Alice M. Viard; husband of Kathleen E. Viard, of Weston-super-Mare, Somerset."
2735429,PAINE,DEREK ALFRED JOHN,D A J,20,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259273',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Grave 10.,"Son of Alfred Arthur Greenwood Paine and Edith Agnes Paine, of Edgware."
2735434,SAYER,RONALD ERNEST,R E,20,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'931753',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 12.,"Son of Ernest Albert and Dorothy Sayer, of Kingsbury."
388212,ABSON,GEORGE THOMPSON,G T,32,,08/04/1919,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'7979',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,6. 94.,"Husband of Ethel Maud Hadlow (formerly Abson), of 2, Bungalow, Lake Garden City, Hamworthy, Dorset."
388213,HAM,ALFRED,A,18,,26/10/1915,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'TF/1977',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,West of church.,"Son of Henry Edward and Emma Ham, of 39, Verney St., Neasden, London."
