Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739213,COX,MERVYN FRANCIS,M F,23,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/868',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Edward George and Louisa Cox, of 92, Glasgow St., Wanganui."
1739214,CUTTLE,JOSEPH ALEXANDER,J A,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/122',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Cuttle, of 15, College St., Caversham, Dunedin."
1739215,DANIEL,EDWIN FRANK,E F,24,,22/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/37',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Edwin Herbert and Helen Daniel, of Kingsdown, Timaru. Born at Papanui."
1739190,BOOKER,GEORGE ERNEST,G E,21,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/17',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of George and Margaret D. Booker, of 120, Winters Rd., Papanui, Christchurch. Born at Winchester, Timaru."
1739191,BOYD,ALEXANDER COLIN,A C,19,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/980',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of William and Bessie Isabella Boyd, of Martin St., Upper Hutt, Wellington. Born at Martinborough, Wairarapa."
1739196,BRITTAN,HENRY BERTRAM,H B,27,,28/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/942',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Francis Henry and Florence Laura Brittan, of 59, River Rd., Avonside, Christchurch. Born at Canterbury."
1739200,CALVERT,ROBERT STANLEY LAWSON,R S L,0,,28/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/24',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Robert Calvert, of Otipua Rd., Timaru."
1739202,CAMPBELL,MURDOCK,M,18,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/911',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Colin and Evilina Campbell, of Cordeaux Dam, Cordeaux, Sydney, Australia. Born at Dunedin."
1739203,CARLEY,HENRY JOHN,H J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/451',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. Carley, of Cardiff, Stratford, New Plymouth."
1739204,CARTER,DAVID ROGER,D R,23,,27/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/827',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of David Taylor Carter and Elizabeth Maud Carter, of Rockpool, Pleasant Point, Timaru."
1739206,CHRISTIE,LINDSAY LYALL,L L,28,,27/08/1915,,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/21',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of William Lindsay Christie and Isabella Emily Christie, of Mataura Island, Southland. Born at Mosgiel, Dunedin."
1739208,CLARK,JOHN CAMERON,J C,37,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/866',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,," Son of John and Jane Clark, of Victoria Rd., Dargaville, Auckland. Born in Glasgow, Scotland."
1739255,HICKMAN,THOMAS HAUGHTON TREVOR,T H T,34,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/914',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Hickman, of Berwick Rd., Shrewsbury, England."
1739258,HINDMARSH,HERBERT,H,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/833',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Foster son of Mrs. Ann Mary Hind marsh, of Auckland."
1739260,HOPSON,JOSEPH ALFRED,J A,27,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/774',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Joseph Herbert and Edith A. Hopson, of 64, Northbrook St., Newbury, England."
1739263,IGGULDEN,ALFRED WILLIAM,A W,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/296',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. U. Iggulden, of 67, Villa St., Masterton, Wellington."
1739264,INGLE,CLAUDE,C,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'9/714',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Father of Ivor Claude Ingle, of 3, Nelson St., South Dunedin."
1739271,JOHNSTONE,ROBERT,R,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/305',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739219,DAWSON,JOHN RUSSELL,J R,27,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'5/322A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,," Son of Margaret Dawson, of Dunsandel, Christchurch, and the late William Dawson."
1739225,ELPHINSTONE-HOLLOWAY,HOWARD,H,30,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/269',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Caroline Elphinstone-Holloway, of 32, Granada Rd., Southsea, England, and the late Cuthbert William Elphinstone-Holloway (Commissary, H.M. Ordnance)."
1739230,FINDLAY,WALTER,W,24,,27/08/1915,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'4/343',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Robert and Margaret Findlay. of Church St., Mosgiel, Dunedin."
1739246,HAGERTY,JAMES MICHAEL,J M,0,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/64',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Hagerty, of 14, Churchill St., Christchurch, formerly of Timaru."
1739247,HAMILTON,HUBERT ARTHUR,H A,27,,22/08/1915,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,Signalling Corps,,New Zealand,'7/592',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the Rev. Canon Staples Hamilton, of St. Matthew's Vicarage, St. Albans, Christchurch, and the late Rose Margaret Hamilton."
1739284,McDONALD,THOMAS ALEXANDER,T A,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/79',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James Alexander and Margaret Gertrude McDonald, of Marton Junction, Wellington. Born at Bull'S, Rangitikei, Wellington."
1739309,PINCH,GEORGE FREDERICK,G F,29,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/888',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Alice Harriet Helgensen (formerly Pinch), of Orbost, Gippsland, Victoria, Australia, and the late Herman Charles Pinch."
1739311,POOLE,MOSTYN,M,30,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/941',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Duncan A. and Maria Poole, of 76, Argyle St., Hawera, Taranaki."
1739314,PYE-SMITH,HAROLD,H,25,,27/08/1915,,Staff Serjeant Major,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/572',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Reynold and Clara Pye-Smith, of Pukerua Bay, Hutt County, Wellington."
1739318,SANDERS,EDWARD,E,38,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/895',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Albert and Helen Sanders, of 89, Ness St., Invercargill."
1739319,SCOTT,ARTHUR,A,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'9/755',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. M. Scott, of 55, Glasgow St., South Dunedin."
1739248,HANSEN,ELVIN,E,22,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/286',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John Frederick Adolph and Matilder Hansen, of Mangapapa, Gisborne."
1739325,SMITH,HENRY RICHARD,H R,0,,22/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/123',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Richard Smith, of 59, Raymond St., Timaru."
1739336,TAYLOR,HENRY PERCY,H P,38,,29/08/1915,,Captain,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/156',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Thomas Riley Taylor and Margery Taylor, of Kiwitea, Feilding, Wellington."
1739249,HARMER,WALTER JOHN,W J,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/909',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Husband of A. O. Harding (formerly Harmer), of Wellington."
1739287,McLEOD,HECTOR,H,35,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/447',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Donald and Margaret McLeod, of Palmerston South, Wellington."
1739289,MALONEY,MALACHI,M,24,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/423',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. P. Maloney, of Fortrose, Invercargill."
1739291,MIDDLEMISS,DANIEL,D,20,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/875',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas Middlemiss, of Mabel Bush, Invercargill, and the late Margaret Middlemiss. Born at Waikaka, Invercargill."
1739292,MILLING,CHARLES CYRIL,C C,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2385',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the Rev. Matthew John Tyne Milling and Edith Maud Milling, of Ashton Keynes Vicarage, Wilts, England."
