Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571216,FELTON,,G,0,,02/02/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28603',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 3.,
571219,HARRIS,,A J,0,,18/03/1916,,Private,Machine Gun Corps (Infantry),,53rd Coy.,,United Kingdom,'3946',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 10.,
571220,HAYLER,,A W G,0,,21/03/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2660',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 12.,
571223,JACK,,T,0,,21/06/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'10656',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 30.,
571218,GRUNDY,FRANK,F,19,,15/03/1916,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'81526',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 8.,Son of Thomas and Sarah Grundy.
571221,HENDERSON,WALTER BOONE,W B,22,,25/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'7705',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of William Henry and Lizzie Henderson, of Quay St., Bulimba, Queensland. Native of Rockdale, New South Wales."
571222,HORTON,ALFRED JAMES,A J,24,,15/07/1916,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'106089',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 31.,"Son of Joseph and Lucy Horton, of 87, Lansdowne Rd., Purley, Surrey."
571225,KING,WILLIAM HENRY,W H,42,,17/03/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16230',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 9.,"Husband of Margaret King, of 62, Foundry St., Darlaston."
571227,MILLER,,H J,0,,24/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15222',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 22.,"Son of Mrs. K. Miller, of 11, Earl St., Northampton."
571229,REDFERN,,J,0,,20/06/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7142',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 26.,
571230,ROBSHAW,GEORGE,G,22,,09/08/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'110127',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 1.,"Son of Mary Robshaw, of 43, Robroyd, Wellhouse, Golcar, Huddersfield, and the late Mr. G. H. Robshaw."
571231,TURNER,,W A,0,,27/04/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'3864',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 24.,"Husband of Mrs. Ray (formerly Turner), of 17, Carlton St., Kentish Town, London."
571232,UNDERWOOD,FRED,F,19,,20/03/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'16544',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Annie M. Underwood, of Malting Row, Yardley-Hastings, Northampton."
571233,WALSH,ALLAN MACPHERSON,A M,28,,24/04/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'20383',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Mrs. J. Walsh, of 51, Maberley Rd., Upper Norwood, London."
571234,WATERMAN,THOMAS CHARLES,T C,33,,21/06/1916,,Gunner,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'89156',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 29.,"Son of James and Elizabeth Waterman, of Guernsey; husband of Rose Margaret Waterman, of 42, Longstore, Guernsey."
571235,WEST,,W T,0,,15/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20374',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 18.,
571236,WHATMOUGH,,F,19,,02/06/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'17/8959',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 25.,"Son of Frederick W. and Ellen Whatmough, of 9, St. Paul's St., Stockport."
571237,WOOKEY,WILLIAM,W,32,,14/03/1916,,Lance Corporal,Army Service Corps,,2nd Coy. 18th Div. Train,,United Kingdom,'T2/13364',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Farmer and Rosina Wookey, of 51, Essex St., Bedminster, Bristol."
