Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028159,MOON,HESLOP,H,42,,18/10/1919,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'58967',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Thomas and Mary Ann Moon, of 8, Pleasant Place, Carlton Rd., Nottingham. Born at Darlington."
4028165,PRIEST,,C J,0,,16/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,3rd Bn.,"transf., to (185828)",United Kingdom,'34488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21605.,"Son of Mrs Priest, of 20, Ella Road, West Bridford."
4028188,SHOOTER,SIDNEY,S,0,,09/10/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20393',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,
4028162,MURDEN,,W,0,,08/10/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'14100',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,
4028160,MOTT,,E F,22,,15/09/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13941',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,
4028189,STEWART,ROBERT,R,0,,28/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'70759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2830.,"Son of Mrs Annie Stewart, of 31, Cooper Street, Nottingham."
4028149,BAILEY,PERCIVAL LEAVESLEY,P L,30,,02/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/066918',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Husband of Mrs R. Racey (formerly Bailey) of Friday Bridge Road, Elm, Wisback, Cambs."
4028191,WRIGHT,JOSEPH,J,0,,13/03/1919,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'217626',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03611.,"Husband of Lily Wright, of 32, Salisbury St., Radford, Nottingham."
75196816,BURTON,THEOPHILUS,T,0,,25/02/1918,,Private,Royal Marine Light Infantry,,,Late of Deal Bn. and 1st RM Bn. R.N. Div.,United Kingdom,'CH/18873',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1594.T.,
75452494,ATKIN,ALFRED,A,0,,31/07/1915,,Private,ALIAS,,,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See HILL, Albert the true family name."
6010592,DEKEYSER,ALBERT FRANCOIS AUGUSTE LOUIS,A F A L,0,,05/01/1916,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 208-5-5. 4233.,
75191398,ROBINSON,HERBERT HEALEY,H H,32,,02/04/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'9571',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,Son of William and Elizabeth Robinson; husband of Kate Robinson.
2750470,JACKSON,ARCHIE,A,23,,06/08/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11390',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750492,LEAMAR,EDWARD,E,41,,11/05/1918,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'13409',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,Son of Benjamin Leamar.
2750508,MARTIN,LEONARD AUGUSTUS SIDNEY,L A S,0,,10/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10143',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17991.,
2750510,MASON,,J T,0,,31/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/53717',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275 C.,
2750511,MASTERS,WILLIAM HENRY,W H,21,,12/02/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'124586',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03322. C.,Son of Samuel and Mary Anna Masters.
2750519,MOORE,JAMES,J,0,,23/11/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3621',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 19159.,
2750362,BOYD,HENRY,H,27,,22/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'31278',United Kingdom,NOTTINGHAM GENERAL CEMETERY,944.,"Son of John and Susan Boyd, 7, Selborne St., Pym St., Nottingham."
2750366,BRENTNALL,,G W,47,,21/11/1918,,Serjeant,Army Pay Corps,,Pay Office (Nottingham),,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,"(Served as BRIANT). Husband of Ada Brentnall, of 27, Front Row, Carlton Rd., Nottingham."
2750370,BRIGGS,ANDREW BELL,A B,22,,14/02/1915,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19535',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02759.C.,"Son of Andrew Bell Briggs and Phoebe Briggs, of 37, Forestor Rd, Thornewood, Nottingham."
2750371,BRIGHT,JOSEPH JOHN,J J,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'117439',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3611.,"Son of Lawrence and Hannah Bright, of 8, Third Avenue, Sherwood Rise, Nottingham."
2750372,BROCKWELL,ALFRED,A,36,,20/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf to (165866),United Kingdom,'15249',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8427. C.,"Husband of Ada A. Brockwell, of 5, Alpine Terrace, Hunt St., Nottingham."
2750375,BROWN,,H C,0,,18/10/1919,,Lance Bombardier,Royal Garrison Artillery,,4th/1st Siege Bde.,,United Kingdom,'122711',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13098.,"Son of William and Alice Brown, of Thurlby, Lincolnshire; husband of Mary Agnes Brown, of 67, Welbeck St., Nottingham."
2750379,BURBERRY,,A,0,,14/07/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441628',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01555. C.,"Son of Alfred and Bertha Burberry, of 51, Orbain Rd., Fulham, London. Born at Caterham, Surrey."
2750383,CARNELLEY,,J S,0,,18/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,7th Reserve Bn,transf. to (681851) 512th Home Service Employment Coy.,United Kingdom,'1541',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8843. C.,
2750384,CASEMORE,,W R,22,,26/07/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'651773',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1775. C.,"Son of Mr. and Mrs. Jerry Casemore, of Wingham, Ontario, Canada."
2750472,JACKSON,WALTER JAMES,W J,50,,08/11/1918,,Serjeant,Royal Defence Corps,,157th Protection Coy.,,United Kingdom,'43960',United Kingdom,NOTTINGHAM GENERAL CEMETERY,110.,"Son of Henry and Maria Jackson; husband of Elizabeth Jackson, of 6, Cobden St., Radford, Nottingham. Served in the South African Campaign."
2750473,JEFFS,PERCY,P,19,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'4709',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8387 C.,Son of the late Luther Edwin and Ellen Jeffs.
2750387,CHINA,,C W,37,,17/05/1918,,Private,South Staffordshire Regiment,Labour Corps,,transf. to (18743),United Kingdom,'34975',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Thomas W. China; husband of Catherine China, of 50, Peas Hill Rd., Nottingham. Born at Nottingham."
2750388,CLARK,JOHN WILLIAM,J W,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (403374),United Kingdom,'14/19317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of S. E. Clark, of 55, Bateman St., Hyson Green, Nottingham."
2750394,CONDUIT,WILLIAM,W,64,,29/05/1918,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4172',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of the late William Conduit; husband of Lydia Conduit, of 13, Cherry St., Coal Pit Lane, Nottingham. Served in the Egyptian Campaign (1884) and the South African Campaign. Enlisted in 1876. Born at Nottingham."
2750397,COOPER,,E,24,,12/05/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'10489',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Mrs. Catherine Cooper, of 1, Fanny Betsy Place, Reform St., Hull. Born at Grimsby."
2750399,CORT,HENRY JAMES,H J,28,,02/11/1916,,Driver,Army Service Corps,,,,United Kingdom,'T4/062070',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of James and Susanna Cort; husband of Florence McNally (formerly Cort), of Nortoft, Guilsborough, Northants. Born at Market Harborough."
2750405,DALE,CECIL MYERS,C M,35,,21/09/1915,,Stoker 1st Class,Royal Naval Volunteer Reserve,,(R.F.R./CH/B/1983). 2nd Reserve Bn. R.N. Div.,,United Kingdom,'294309',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04235.,"Husband of Ada Dale, of 278, Carlton Rd., Nottingham."
2750407,DAVIES,GEORGE HENRY,G H,41,Military Medal,01/10/1917,,Private,South Staffordshire Regiment,Royal Engineers,2nd Bn.,attd. 160th Tunnelling Coy.,United Kingdom,'8836',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Son of Mrs. Jane Bristowe, of Wolverhampton."
2750409,DIGBY,GILBERT,G,20,,28/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'50041',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of George and Florence Digby, of Melton Mowbray."
2750475,JENKINSON,,E,38,,02/12/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'65833',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,"Husband of Annie Jenkinson, of 51, Hardstaff Rd., Nottingham."
2750411,DOMINIC,PERCY,P,27,,03/02/1921,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'1211',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9123 F.,"Son of Arthur and Eliza Dominic; husband of May Florence Dominic, of 35, Hague St., Old Radford, Nottingham. Born at Nottingham."
2750477,JONES,,G,42,,29/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'101160',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21579.,"Husband of G. Jones, of Hutton, Thirsk, Yorks."
2750413,DOWELL,REGINALD,R,33,,27/09/1918,,Private 2nd Class,Royal Air Force,,Recruits Training Wing,,United Kingdom,'295596',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Mrs. Mary Dowell, of Nottingham; husband of Louisa Dowell."
2750479,KEETLEY,WALLACE,W,25,,14/05/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'266882',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Son of Mrs. E. F. Keetley, of Nottingham."
2750415,DUKE,ALBERT,A,22,,11/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266018',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16839.,"Son of Mrs. Hannah Wilford, of 8, Radcliffe Terrace, Radcliffe St., Nottingham. Born at Gamston, Notts."
2750482,KILBOURN,GEORGE HENRY,G H,33,,26/11/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Bulwark.""",,United Kingdom,'198785',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4192.,"Son of John Kilbourn,."
2750483,KIRK,EDWIN,E,39,,28/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 10th Bn.",,United Kingdom,'4553',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of J. I. and Sarah Kirk, of 10, Abbey St., Old Lenton, Nottingham."
2750417,ELPHICK,ROBERT JOHN,R J,22,,07/11/1914,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9719',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03466.,"Son of Robert and Elizabeth Elphick, of 143, Dunluce Avenue, Belfast."
2750421,FARNSWORTH,ERNEST,E,0,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'2961',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4/3772.,
2750488,LAMB,WILLIAM,W,24,,31/08/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'J/15597',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Polly Lamb; husband of Rhoda Wyer (formerly Lamb), of 59, Bloomsgrove St., Nottingham."
2750425,FLETCHER,,L G C,0,,05/06/1919,,Drummer,Northern Cyclist Battalion,,,,United Kingdom,'366106',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750419,EVERLY,,J W,18,,11/09/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Orotava.""",,United Kingdom,'Bristol Z/6236',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Thirlby and Mary Everly, of Sheet Store Cottage, Long Eaton, Derbyshire."
2750490,LAWTON,GEORGE HENRY,G H,31,,19/11/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (135840) London District Labour Centre,United Kingdom,'49389',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01735.,"Husband of Ethel Lawton, of 61, Bradgate Rd., Forest Fields, Nottingham."
2750422,FAWCETT,GEORGE,G,38,,28/12/1919,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'265759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1936.,"Husband of Gertrude Fawcett, of 11, Nelson Terrace, Hutchinson St., Nottingham."
2750493,LEE,GEORGE ALBERT,G A,38,,11/02/1919,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'52547',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,"Son of George and Sarah Lee, of Nottingham."
2750495,LEES,FREDERICK WILLIAM,F W,38,,11/01/1920,,Private,Royal Army Service Corps,,Clearing Office,,United Kingdom,'M/280668',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of Clara and the late Fred Lees; husband of Nellie Lees, of 22, Herbert St., Peas Hill Rd., Nottingham."
2750427,FOXON,JOSEPH HENRY,J H,33,,10/07/1919,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'34180',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of the late William and Ann Foxon, of Ullesthorpe, Leicestershire."
2750428,FREEMAN,HERBERT,H,26,,27/03/1919,,Gunner,Royal Field Artillery,,Command Depot,,United Kingdom,'18996',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04088.,"Husband of Leonie Freeman, of 31, Crown St., Blue Bell Hill, Nottingham."
2750429,GALPIN,JOHN,J,46,,15/08/1915,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'18595',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of James and Rhoda Galpin; husband of Martha Eliza Galpin, of Old Mill Farm, Marnhull, Dorset. Born at Marnhull, Dorset."
2750500,McGREAVY,JAMES,J,20,,06/11/1918,,Private,Wiltshire Regiment,,"""A"" Coy. Depot",,United Kingdom,'43867',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03386.,"Son of John and Mary McGreavy, of 59, Leen Side, Nottingham."
2750431,GASCOYNE,JAMES,J,27,,18/06/1917,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'17964',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,"Husband of Sarah Ann Gascoyne, of 33, Virginia St., Nottingham."
2750503,MARSHALL,,A,34,,01/01/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Landrail.""",,United Kingdom,'208743(PO)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,05414.,"Son of Stephen and Sarah Marshall, of 19A, Woodborough Rd., Nottingham."
2750433,GOSPEL,GEORGE,G,26,,16/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'20861',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280. A.,"Son of George and Mary Ann Gospel, of 298, Alfreton Rd., Nottingham. Born at York."
2750505,MARSHALL,ROBERT,R,40,,27/05/1917,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'13498',United Kingdom,NOTTINGHAM GENERAL CEMETERY,06046.,"Husband of E. Marshall, of 22, Camden St., Sneinton Rd., Nottingham."
2750434,GOUGH,,W E,45,,03/09/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/276306',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16944 B.,"Husband of E. Gough, of 29, Kingsley Rd., Nottingham."
2750507,MARTIN,HENRY,H,43,,07/12/1918,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (135249) Southern Command Labour Centre,United Kingdom,'29755',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,Husband of Emma Martin.
2750436,GRANT,JOHN,J,19,,26/01/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'14409',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Robert and Isabella Grant, of 293, Parliamentary Rd., Townhead, Glasgow."
2750512,MEADOWS,JOHN EDWARD,J E,25,,21/12/1915,,Lance Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'351',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Lucy Meadows, of 67, Main St., Carlton, and the late Joshua Meadows."
2750514,MELLOR,CHARLES,C,0,,01/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Training Reserve,13th Bn.,transf. to (6/4644) 12th Bn.,United Kingdom,'20736',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 0566.,"Husband of Emma E. Mellor, of 1, Hartwell Terrace, Hartwell St., Nottingham."
2750438,GREEN,HENRY CHARLES,H C,17,,08/11/1918,,Private 2nd Class,Royal Air Force,,School of Technical Training,,United Kingdom,'296797',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16484.,"Son of Samuel Henry and Mary Ann Green, of 25, Independent St., New Radford, Nottingham."
2750516,MIDDLETON,FREDRICK RALPH,F R,20,,02/03/1919,,Lance Corporal,Military Police Corps,King's Royal Rifle Corps,Military Foot Police,formerly (9001),United Kingdom,'P/15794',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of William and Jessie Middleton, of 75, Alma Crescent, Vauxhall, Birmingham. Born at Birmingham."
2750517,MILES,FREDERICK,F,32,,08/10/1915,,Private,Hampshire Regiment,,Depot,,United Kingdom,'16500',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of Robert Miles; husband of Emma Johnson (formerly Miles), of Standlake, Witney, Oxon."
2750441,GUY,LAWRENCE,L A,0,,15/12/1916,,Private,Royal Defence Corps,Sherwood Foresters (Notts and Derby Regiment),161st Protection Coy.,Late (20200),United Kingdom,'4193',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5360.,
2750520,MORAN,JOHN LAWRENCE LEOPOLD,J L L,20,,13/07/1918,,Private,Worcestershire Regiment,,7th Reserve Bn.,,United Kingdom,'235019',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Jenny Bailey (formerly Moran), of 6, Beardsley Terrace, Goodnead St., Nottingham, and the late John Moran."
2750443,HALDEN,,W R,0,,08/01/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'11896',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,
2750523,NEVILLE,WILLIAM,W,21,,20/07/1918,,Private,Machine Gun Corps (Infantry),,3rd Reserve Bn.,,United Kingdom,'170318',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Aaron Birkinshaw Neville and Emma Neville, of Cudworth, Barnsley, Yorks."
2750445,HARDAKER,,W H,0,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11021',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Husband of Ada Williams (formerly Hardaker), of 81, Shaw St., Ilkeston, Derbyshire."
