Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851628,TYLER,,J A,0,,03/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn,,United Kingdom,'46406',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,
2851629,WEARS,,J,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn,,United Kingdom,'140220',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 10.,
2848855,CHRISTY,,J G,0,,03/10/1918,,Second Lieutenant,Leicestershire Regiment,,1st/2nd Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 8.,
2851617,LANCHESTER,,W G,0,,30/09/1918,,Private,Machine Gun Corps (Infantry),,46th Bn.,,United Kingdom,'160783',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 12.,
274323,NORTH,,W,0,,08/11/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'66962',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 1.,
274324,NUNLEY,,T F,0,,19/11/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 75th Field Amb.,United Kingdom,'T/22830',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 17.,
274329,O'NEILL,,H,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54159',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 21.,
274331,ORPIN,,C S,0,,18/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47685',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 23.,
274523,WHITE,,G E,0,,08/12/1918,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'85113',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 67.,
274534,WILLIAMS,,F,0,,28/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'685789',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 41.,
274536,WILLIAMSON,,W E,0,,17/10/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'16888',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 9.,
273907,GIVENS,,P,0,,16/10/1918,,Gunner,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'72690',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 51.,
273908,HAMMOND,JAMES,J,0,,17/10/1918,,Bombardier,Australian Field Artillery,,106th Bty. 6th A.F.A. Bde.,,Australian,'8872',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 53.,
273912,LYNCH,,H,0,,19/10/1918,,Gunner,Royal Garrison Artillery,,270th Siege Bty.,,United Kingdom,'337875',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 57.,
273915,OLDFIELD,,J,0,,12/10/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'215077',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 48.,
274490,WAINWRIGHT,,S A,0,,20/11/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'51727',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 24.,
274493,WALKER,,A K,0,,09/10/1918,,Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'15064',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 29.,
273966,BOOTHBY,,W E,0,,05/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'20452',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 22.,
273967,BOWMAN,,T,0,,31/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20160',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 16.,
274059,DAY,,H G,0,,12/10/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'14094',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 25.,
273988,BURROWS,,H,0,,05/11/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28435',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 26.,
274060,DAY,,R,0,,05/11/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28462',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 18.,
273991,BUSH,FREDERICK OBED,F O,27,,08/10/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'29759',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 25.,Husband of Lily Bush of Bristol.
274021,CONN,,T,0,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31285',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 8/12.,
274045,CURRY,JAMES PATRICK,J P,0,,05/12/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'859A',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 63.,
274024,COPELAND,,G,0,,08/10/1918,,Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'9690',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 40.,
274025,CORBY,,T W,0,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/11793',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 11.,
274082,EASTWOOD,,J,0,,05/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'34295',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 33.,
274083,EATON,PERCY,P,0,Military Medal,08/11/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1921',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 4.,
274086,EDNEY,,W G,0,,09/10/1918,,Serjeant,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'H/10883',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 16.,
274153,HARRIS,,F,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'48391',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 21.,
274154,HARRIS,,T,0,,09/10/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'10127',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 26.,
274155,HARRIS,,T,0,,12/10/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'42580',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 13.,
274227,KENDAL,,J,0,,30/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'17837',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 6.,
274230,KERRY,,T,0,,28/11/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14990',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 22.,
274232,KINGSTON,,A P,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'49087',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 4.,
274233,KNOWLES,,L,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'65648',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 10.,
274294,MAYES,,G H,0,,31/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'204152',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 15.,
274295,MEADE,,P H,0,,15/12/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3112',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 73.,
274301,MITCHELL,,J,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117794',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 12.,
274303,MOFFAT,,A,0,,17/10/1918,,Shoeing Smith,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'41830',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 12.,
273949,BENSON,,J W,0,,04/11/1918,,Driver,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'771650',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 30.,
273979,BROWN,,E C,0,,18/10/1918,,Lieutenant,Royal Air Force,Queen's Own (Royal West Kent Regiment),,and,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 22.,
274004,CHAPMAN,,J,0,Military Medal,14/10/1918,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'14734',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 13.,
274074,DUFFY,,T,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'32975',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 23.,
274118,GANSON,,A,0,,05/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52858',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 15.,
274191,HUGHES,,S G,0,,05/10/1918,,Private,Army Cyclist Corps,,"IX Corps, Cyclist Bn.",,United Kingdom,'8003',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 20.,
274500,WARD,,F,0,,08/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'75424',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 29.,
274553,WOOD,,A,0,,13/10/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40530',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 7.,
274273,McGREAVY,,J,0,Military Medal,13/11/1918,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'720382',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 38.,
274312,MORRISON,,W,0,Military Medal,25/11/1918,,Driver,Royal Engineers,,106th Field Coy.,,United Kingdom,'90941',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 2.,
274391,SCOLLAN,,J,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'29864',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 2.,
2851616,KIRKPATRICK,HUGH CUNNINGHAM BRUCE,H C B,0,"Distinguished Service Order, Military Cross",01/10/1918,,Major,King's Own Scottish Borderers,,G.H.Q. Staff,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 13.,
2848852,BESWICK,,F,19,,03/10/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'47499',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 9.,"Son of James and Clara Beswick, of 61, Queen St., Batley, Yorks."
2848853,BOWLER,ALBERT HENRY,A H,33,,29/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'30243',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,"Husband of Elizabeth Bowler, of 2, Church Lane, Quorn."
2848854,BUCK,The Rev. CYRIL BARNARD WILSON,C B W,38,Military Cross,29/09/1918,,Chaplain 4th Class,Army Chaplains' Department,Leicestershire Regiment,,attd. 1st/5th Bn.,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 6.,"Son of William Richard and Alice Emmeline Buck, of ""Tabards"", Ewell, Surrey."
2848856,CORAH,SYDNEY,S,26,,03/10/1918,,Lieutenant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 7.,"Son of John Henry and Kate Corah, of Loughborough; husband of Hilda Corah, of ""Wynnestowe"", Ashby Road, Loughborough."
2848857,DOVE,JAMES LEWIN,J L,27,,29/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'27894',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,"Son of George and Ann Dove, of West Haddon, Rugby; husband of Emma Dove, of Gold Overton, Rutland. Three times previousley wounded."
2848858,EASTWOOD,JOHN THOMAS,J T,25,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'40782',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 58.,"Son of John Henry and Hannah Eastwood, of Clifford, Boston Spa, Yorks."
2848859,EMERSON,SYDNEY GEORGE,S G,20,,03/10/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'309242',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 11.,"Son of Mr. and Mrs. G. H. Emerson, of 63, Somerleyton Road, Brixton, London."
2848860,GREEN,CECIL EDWARD,C E,22,,29/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240797',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,"Son of Edward and Annie Green, of 30, Brockley Lane, Barwell, Leicestershire."
274353,POWELL,,A,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1200',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 16.,
274496,WALL,,E,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31353',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 18.,
274537,WILMOTT,,J T,0,,15/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'42527',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 2.,
273916,PARK,,J,0,,19/10/1918,,Gunner,Royal Garrison Artillery,,270th Siege Bty.,,United Kingdom,'215845',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 58.,
273972,BRENNAN,,J,0,,16/10/1918,,Lance Bombardier,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'32752',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 56.,
273995,CARTER,,G H,0,,09/11/1918,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'52479',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 32.,
274061,DENNIS,,G E P,0,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'118072',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 21.,
274108,FLETCHER,,W,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'201344',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 4.,
274157,HARVEY,,W,0,,09/10/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'20823',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 23.,
274235,LAMBERT,,C,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'17618',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 23.,
274304,MOIR,,H,0,,19/02/1919,,Corporal,Royal Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery,United Kingdom,'DM2/189926',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 55.,
273970,BRADSHAW,,A C,0,,11/10/1918,,Lance Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240031',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 20.,
273919,WHITTALL,,H H,0,,14/10/1918,,Bombardier,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'78260',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 44.,
273920,WILLIS,,J,0,,12/10/1918,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'214024',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 43.,
273922,ADIE,,W A,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'203581',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 19.,
273973,BRETT,,W,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'55871',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 23.,
273974,BRIDGES,,W C,0,,21/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13230',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 28.,
273976,BRINDLEY,,G,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'42357',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 7.,
273997,CARTLEDGE,,H,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'93552',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 24.,
273999,CASTLEDINE,,E,0,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203269',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 21.,
274000,CHADDOCK,,F,0,,31/10/1918,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9238',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 10.,
274001,CHALLAND,,G F,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'48496',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 29.,
274113,FOSSEY,,H G,0,,17/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14534',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 20.,
274114,FRANKCOM,BENJAMIN FREDERICK,B F,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'92056',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 21.,
274115,FREEMAN,,H,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240806',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 32.,
274117,GALPIN,,W,0,,17/10/1918,,Private,Machine Gun Corps (Infantry),,46th Bn.,,United Kingdom,'162778',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 5.,
274158,HASLAM,,W,0,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'28906',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 8/12.,
274159,HAWKINS,,A H,0,,31/01/1919,,Private,Northumberland Fusiliers,Labour Corps,34th Bn.,transf. to (343862) 72nd Coy.,United Kingdom,'30257',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 53.,
274160,HAYWARD,,A W,0,,12/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44278',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 2.,
274165,HESELHURST,,W,0,,09/10/1918,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'235016',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 2.,
274236,LANGSTON,,B W,0,,28/12/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'46941',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 44.,
274268,McDADE,,C,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315406',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 33.,
274290,MARSHALL,,W,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35972',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 16.,
274359,RANDALL,,J E,0,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'75459',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 29.,
274360,RANGER,,G R,0,Military Medal,17/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/6362',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 9.,
274361,RATCLIFF,,W,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'71821',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 23.,
274362,RAWLINGS,,R,0,,05/10/1918,,Private,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'16209',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 18.,
274497,WALLACE,,T W,0,,10/11/1918,,Driver,Army Service Corps,,,"attd. 53rd Infantry Brigade, H.Q.",United Kingdom,'T2/015831',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 17.,
274498,WALLWIN,WILLIAM,W,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'31869',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 27.,
274538,WILSHAW,,W,0,,04/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'21755',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 3.,
274548,WISDOM,,W,0,Military Medal and Bar,03/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'917',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 4.,
274549,WITHINGTON,,H,0,,06/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'201049',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 19.,
274068,DOHERTY,,D,0,,11/11/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6/12972',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 20.,
274069,DOIG,,J F,0,,17/10/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'308059',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 24.,
274071,DOUGLAS,,R,0,Military Medal,08/11/1918,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45612',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 5.,
274306,MOLYNEUX,,C,0,,26/11/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'2/11405',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 16.,
274308,MORGAN,,T J,0,,17/10/1918,,Gunner,Royal Field Artillery,,21st Bty.,,United Kingdom,'259754',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 4.,
274310,MORRIS,,F,23,,09/10/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'11145',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 20.,
274311,MORRIS,,F P,0,,10/11/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31553',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 16.,
273911,LEWIS,LESLIE CECIL,L C,0,,13/10/1918,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'3892',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 46.,"Son of John and Annie Elizabeth Lewis, of Gipps and Campbell St., Port Fairy, Victoria, Australia. Native of Mount Gambier, South Australia."
273901,BUNTING,ALEXANDER CURRIE,A C,24,,17/10/1918,,Sergeant,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8667',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 52.,"Croix de Guerre (Belgium). Son of William James and Eliza Maria Bunting, of Corner of Ballarat Rd. and Moore St., Footscray, Victoria, Australia."
