Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2819263,LONG,DONALD FREDERICK,D F,30,,06/08/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'5389669',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 26.,"Son of George and Elizabeth Long, of Copnor, Portsmouth."
2819288,McCALLAN,JOHN PATRICK,J P,24,,27/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392132',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 22.,"Son of Francis and Margaret McCallan, of High Clarence, Co. Durham."
2819289,McCANN,GEORGE THOMAS,G T,33,,27/10/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd 174 Field Amb,United Kingdom,'T/200584',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 38.,"Son of William H. and Mary A. McCann, of Killough, Co. Down, Northern Ireland; husband of Mary E. McCann, of Killough."
2819291,McCLEAN,JOHN,J,30,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1038795',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave III. H. 1-2.,"Son of John and Annie McClean; husband of Irene McClean, of Chadderton, Lancashire."
2819292,McCLURE,NORMAN,N,24,,10/08/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5570409',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 19.,"Son of Roderick and Annie McClure, of Letchworth, Hertfordshire."
2819293,McCOMB,WILLIAM,W,0,,20/07/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3133983',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 4.,
2819294,McCOMISH,JAMES MCNEICE,J M,28,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7012346',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 5.,"Son of James McNeice McComish and Annie McComish, of Belfast, Northern Ireland."
2819295,McCORMACK,GEORGE,G,0,,05/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2976627',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 4.,
2819296,McCRONE,JAMES,J,26,,05/08/1943,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3250205',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 25.,"Son of Robert and Margaret McCrone; husband of May Hilda McCrone, of Great Oakley, Essex."
2819297,McCRORIE,JOHN SMITH,J S,26,,02/08/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3135255',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 33.,"Son of James and Mary McCrorie, of Muirkirk, Ayrshire."
2819298,McCULLOUGH,BRIAN,B,23,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7915874',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 14.,"Son of James Albert and Mary McCullough, of Marton, Blackpool, Lancashire."
2819830,SHEEHY,BASIL JAMES,B J,23,,21/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411957',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 21.,"Son of Patrick and Margaret Sheehy, of Kensington, New South Wales, Australia."
2819832,SHERRIFF,SAMUEL,S,21,,20/07/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'3537056',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 7.,"Son of James Arthur and Elizabeth Hellen Sherriff; husband of Violet Sherriff, of Openshaw, Manchester."
2819225,LAYTON,JOHN WILLIAM,J W,0,,19/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1202313',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave I. F. 26-27.,
2819571,PAGE,GEORGE,G,30,,20/07/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888767',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 9.,"Husband of Jessie Page, of Dundee."
2819290,McCARROLL,THOMAS,T,28,,28/08/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3245220',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 25.,
2819355,MAJOR,WILLIAM,W,0,,09/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3975549',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 35.,
2819207,LAND,WILLIAM JOHN,W J,20,,06/08/1943,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7021289',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 40.,"Son of Frederick and Olive Hartley Land, of Sevenoaks, Kent."
2819208,LANDER,JOHN,J,47,Territorial Decoration,13/07/1943,,Major,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'30338',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 33.,"Son of John Meads Lander and Jessie Lander, of Chilwell, Nottinghamshire. B.Sc."
2819209,LANE,THOMAS JACK,T J,38,,13/09/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. ,United Kingdom,'T/272263',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 50.,"Son of Lucy Ann Lane; husband of Emily M. Lane, of Forest Gate, Essex."
2819210,LANE,VICTOR THOMAS,V T,23,,02/08/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5886819',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 8.,"Son of Thomas Christopher and Jessie Agnes Lane, of Newark, Nottinghamshire."
2819211,LANG,MAXWELL MEICKLEJOHN,M M,20,,12/07/1943,,Marine,Royal Marines,,H.M.S. Dinosaur.,,United Kingdom,'PLY/X 107661',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 41.,"Son of William Binnie Lang and Janet Lang, of Mosspark, Glasgow."
2819212,LANGLANDS,NINIAN SAMUEL,N S,24,Distinguished Service Order,14/07/1943,,Captain,Royal Artillery,,124 Field Regt.,,United Kingdom,'134371',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 18.,"Son of Samuel Henry Bennett Langlands and Annie Park Langlands, of Glasgow."
2819213,LANGLEY,JOHN STEPHEN,J S,23,,03/08/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5620133',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 38.,"Son of George and Kate Langley, of Wapping, London."
2819214,LAPHAM,GEORGE,G,29,,18/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'553470',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 43.,"Husband of Alice Eliza Mary Lapham, of Dover."
2819215,LAPPIN,ALFRED LESLIE,A L,20,,11/09/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Prins Albert,,United Kingdom,'D/KX 145106',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 23.,"Son of Alfred Henry and Lily Lappin, of Swinton, Lancashire."
2819217,LATHAM,SAMUEL ALFRED,S A,20,,17/07/1943,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4123851',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 12.,"Son of Mr. and Mrs. S. A. Latham, of Liverpool."
2819218,LAVER,LEONARD COURTNEY,L C,25,,08/01/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400228',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave II. G. 7-10.,"Son of Dr. Charles William Laver and Edith Beatrice Laver, of Melbourne, Victoria, Australia."
2819220,LAWFORD,DONALD,D,26,,21/07/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572757',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 2.,"Son of Walter James Lawford, and of Julia Lawford, of Ringwood, Hampshire."
2819221,LAWLESS,JOHN,J,27,,01/09/1943,,Sapper,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'2010192',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 47.,"Son of Christopher and Margaret Lawless, of Liverpool; husband of Mary Lawless, of Liverpool."
2819222,LAWRANCE,DENNIS ARTHUR BELFIELD,D A B,22,,19/07/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'198593',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 8.,"Son of Arthur Frederick and Edith Grace Wathen Lawrance, of Redland, Glocestershire."
2819223,LAWSON,WILLIAM,W,33,,23/10/1943,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2978686',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 4.,"Son of Robert and Margaret Lawson; husband of Grace Lawson, of Paisley, Renfrewshire."
2819224,LAYBOURN,ROBERT,R,27,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4456483',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 6.,"Son of John Thomas Laybourn and Margaret Hannah Laybourn; husband of Marjorie Dorothy Laybourn, of Seven Kings, Ilford, Essex."
2819226,LEAHY,JOHN SANDYS,J S,31,,06/08/1943,,Lieutenant,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'247066',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 38.,"Son of John Sandys Leahy and Elizabeth Anne Leahy, of Manchester; husband of Hannah Maria Leahy, of Whalley Range, Manchester."
2819227,LEAHY,WILLIAM FRANCIS,W F,0,,01/08/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'7017601',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 39.,
2819228,LEAVER,CHARLES HORACE,C H,34,,11/08/1943,12/08/1943,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1223204',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 30.,"Son of Charles and Ellen Leaver, of Herne Bay, Kent; husband of Barbara Alicia Leaver, of Silchester, Berkshire."
2819229,LEDGER,JOSEPH,J,0,,01/03/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'101921',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 1.,
2819230,LEE,BERNARD GEORGE,B G,20,,19/07/1943,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7951331',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 48.,"Son of George Robert and Dora Helena Lee, of Norwich."
2819231,LEE,JACK,J,21,,01/08/1943,,Trooper,Reconnaissance Corps,,"""C"" Sqn., 56th Regt.",,United Kingdom,'10602208',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 30.,"Son of John Arthur and Mary Ellen Lee, of Sheffield; husband of Annie Lee, of Sheffield."
2819232,LEE,WILLIAM HENRY,W H,28,,10/08/1943,,Corporal,Royal Army Medical Corps,,217 Field Amb,,United Kingdom,'7516415',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 34.,"Son of Charles Thomas Lee and Sarah Jane Lee, of Hereford; husband of Kathleen Maud Lee, of Hereford."
2819233,LEEKE,FREDERICK CHARLES ARTHUR,F C A,27,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037330',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 33.,"Son of Mrs. F. Leeke, of Sandal, Yorkshire."
2819287,McCALL,PATRICK JOSEPH,P J,0,,23/07/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7012127',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 26.,
2819234,LEE-KINCH,ROBERT,R,21,,05/08/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7014324',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 44.,
2819235,LEES,JOHN,J,0,,01/08/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3461695',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 40.,"Husband of Kathleen Lees, of Shaw, Lancashire."
2819236,LE GEYT,KENNETH CHARLES,K C,31,,25/07/1943,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5495971',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 13.,"Son of Alfred and Catherine Le Geyt; husband of Marjorie Le Geyt, of Porth, Glamorgan."
2819237,LEHMAN,,C W,19,,06/08/1943,,Flight Sergeant,South African Air Force,,12 Sqdn.,,South African,'210056V',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 35.,"Son of Albert and Edith Lehman, of Pietermaritzburg, Natal, South Africa."
2819238,LEIGHTON,STEWART,S,21,,01/08/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3254446',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 33.,"Son of John and Helen Leighton, of Greenock, Renfrewshire."
2819249,LINSKILL,JAMES,J,0,,18/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4466811',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 19.,
2819253,LIVERSIDGE,STANLEY,S,0,,06/08/1943,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4757094',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 4.,
2819258,LLOYD,PHILIP GEORGE,P G,0,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'4193474',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 28.,
2819239,LENNARDS,WILLIAM HUSKINS,W H,23,,23/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1312243',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 14.,"Son of William Huskins Lennards and Ella Lennards, of Aldershot, Hampshire."
2819240,LEONARD,ARTHUR,A,23,,04/08/1943,,Lance Corporal,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6918476',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 38.,"Son of Arthur and Lily Leonard. of Tottenham, Middlesex."
2819241,LE ROSSIGNOL,JOHN AUGUSTIN,J A,31,,05/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'120555',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 9.,"Son of Robert and Agnes Emily Le Rossignol, of Beaconsfield, Buckinghamshire."
2819242,LEWIS,EDWARD,E,29,,01/08/1943,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5108346',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 41.,"Son of William Henry and Annie Lewis, of Stourbridge, Worcestershire."
2819243,LEWIS,GEORGE EDMUND,G E,33,,17/07/1943,,Lance Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4466511',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 11.,Son of Margaret Maude Lewis.
2819244,LEWIS,VIVIAN THOMAS,V T,21,,04/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'931608',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 16.,"Son of Archie Vivian and Eva May Lewis, of Cardiff."
2819245,LEWTHWAITE,JAMES FREDERICK,J F,23,,05/01/1942,,Flight Sergeant,Royal New Zealand Air Force,,40 (R.A.F). Sqdn,,New Zealand,'403463',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 23.,"Son of Frederick Arnold Lewthwaite, and of Ellen Mary Lewthwaite (nee Pollard), of Duvauchelle, Canterbury, New Zealand."
2819246,LILL,PHILIP FREDERICK,P F,29,,05/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1203314',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave I. K. 21-22.,"Son of Charles Robert and Nellie Lill; husband of Doris May Lill, of Loughborough, Leicestershire."
2819247,LINDSAY,ROBERT,R,30,,18/07/1943,,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'165698',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 45.,"Son of William and Margaret W. Lindsay, of Dundee."
2819248,LINES,THOMAS GEORGE,T G,24,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4857757',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 44.,"Son of Thomas George and Maria Lines, of Redcar, Yorkshire; husband of Dorothy May Lines, of Dormanstown, Redcar,."
2819250,LIPTROT,WILLIAM,W,34,,12/10/1943,,Private,Pioneer Corps,,243 Coy.,,United Kingdom,'13075494',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 9.,"Son of Harriet Liptrot, of Wigan, Lancashire."
2819251,LISLE,VINCENT CONRAD,V C,32,,03/10/1943,,Lieutenant,Royal Artillery,,100 Lt. A.A. Regt.,,United Kingdom,'220067',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 4.,"Adopted son of Francis Vincent Tritchler and Ethel May Tritchler; husband of Gladys Ellen Lisle, of Whitacre Heath, Warwickshire."
2819252,LITTLER,ROBERT LESLIE,R L,37,,02/08/1943,,Driver,Royal Engineers,,38 Field Coy.,,United Kingdom,'2134692',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 43.,"Son of Thomas Henry and Sarah Ann Littler; husband of Edith Littler, of Tinsley, Sheffield."
2819254,LLOYD,BRIAN NEVILLE THORNLEY,B N T,20,,02/10/1941,,Sub-Lieutenant,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 11.,"Son of Cyril Herbert Powell Lloyd and Ethel Lloyd, of Bridgend, Glamorgan."
2819255,LLOYD,DAVID ELWYN M.,D E M,21,,02/08/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6151366',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 30.,"Son of William and Mary Lloyd, of Merton, Surrey."
2819256,LLOYD,FREDERICK GEORGE,F G,0,,06/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'4074856',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 2.,
2819257,LLOYD,IVOR,I,24,,16/07/1943,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'3911289',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 21.,"Son of Griffith and Cecelia Ann Lloyd, of Skewen, Neath, Glamorgan."
2819259,LOCKWOOD,GEORGE HERBERT,G H,21,,05/08/1943,,Driver,Royal Army Service Corps,,57th Inf. Bde. Coy.,,United Kingdom,'T/293524',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 15.,"Son of Fredrick William and Alice Lockwood, of Preston, Lancashire."
2819260,LOCKWOOD,HARRY,H,23,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'4756696',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 24.,"Son of Janet Lockwood, of Dewsbury Moor, Dewsbury, Yorkshire."
2819264,LONG,GEORGE JAMES,G J,27,,17/07/1943,,Lieutenant,Hampshire Regiment,Durham Light Infantry,, attd. 6th Bn. ,United Kingdom,'176214',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 16.,"Son o Edward and Eliza Long, of East Finchley, Middlesex."
2819265,LONGDEN,HORACE,H,26,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3859925',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 19.,"Son of Ernest and Edith Longden, of Macclesfield, Cheshire."
2819266,LONGSTAFF,JOHN JAMES,J J,21,,19/07/1943,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'10602110',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 41.,"Son of William and Annie Longstaff, of Byker, Newcastle-on-Tyne."
2819267,LORD,ROBERT,R,0,,05/08/1943,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'3530533',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 40.,
2819268,LORD,ROWLAND,R,29,,07/09/1943,,Ordnance Mechanic,Royal Navy,,H.M. L.S.T. 417.,,United Kingdom,'P/MX 98956',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 12.,"Son of Edmund and Nellie Gertrude Lord; husband of Elsie Lord, of Warrington, Lancashire."
2819269,LOUGHREY,JOHN,J,33,,04/08/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6976602',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 34.,"Son of Peter and Ellen Loughrey, of Castlederg, Co. Tyrone, Northern Ireland."
2819270,LOWE,JAMES,J,25,,20/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/135038',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 35.,"Son of Albert and Mary Ann Lowe, of Orrell Park, Lancashire."
2819271,LOWE,,R L,0,,02/12/1942,,Private,"Imperial Light Horse, S.A. Forces",,1st,,South African,'243187',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 38.,
2819272,LOWE,RONALD,R,26,,05/09/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016595',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 26.,"Son of Albert Charles and Louisa Lowe, of Hackney, London."
2819273,LOWER,JOHN CHARLES,J C,0,,16/08/1943,,Sapper,Royal Engineers,,210 Field Coy.,,United Kingdom,'2075824',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 17.,"Son of Richard and Frances Lower; husband of Gwendoline Lower, of Seaford, Sussex."
2819274,LUNNESS,RICHARD STANLEY,R S,0,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14200137',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 33.,
2819275,LUTY,ERNEST,E,37,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4627326',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 2.,Son of George and Lucy Ann Luty.
2819276,MABLY,LEONARD,L,29,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3912259',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 16.,"Son of Lewis and Margaret Mably, of Porthcawl, Glamorgan; husband of Margaret Mably, of Porthcawl."
