Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
412949,HUTCHISON,ROBERT STUART,R S,0,,10/02/1917,,Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'29892',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A62.,"Husband of A. Hutchison, of 159, Walkley Lane, Hillsborough, Sheffield."
412954,O'DONOGHUE,JOHN,J,18,,01/12/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26619',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. DA18.,"Son of Timothy and Catharine B. O'Donoghue, of 13, Andover St., Winton, Patricroft, Manchester."
412955,PARFITT,,B N,23,,17/11/1918,,Second Lieutenant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. X112.,"Son of Robert Warton John and Clara A. Parfitt, of 227, Western Bank, Sheffield. His brothers F A Parfitt and John Warton Parfitt also fell."
412956,PARFITT,,F A,21,,13/09/1918,,Second Lieutenant,York and Lancaster Regiment,,,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. W120.,"Son of Robert Warton John and Clara A. Parfitt, of 227, Western Bank, Sheffield. His brother B N Parfitt and John Warton Parfitt also fell."
412957,PARKER,,G,50,,15/02/1916,,Serjeant,Yorkshire Regiment,,11th Bn.,,United Kingdom,'9109',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick''s. A56.,"Son of the late E. and W. Parker, husband of Sarah Parker, of 14, Normandale Rd., Sheffield."
412958,SULLIVAN,WILLIAM CAVIN,W C,19,,17/02/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65949',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Y54.,"Son of Patrick and Laura Purcell Sullivan of 62, Park Avenue, Montreal, Canada."
412959,WHITBREAD,LESLIE JOHN,L J,0,,06/09/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2439',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Y106.,"Son of Alfred and Elizabeth Whitbread, of Kapunda, South Australia. Born at Allendale, Victoria, Australia."
7532436,FROGGATT,THOMAS EDWARD,T E,41,,04/06/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (194788) 7th H.S. Labour Bn.,United Kingdom,'72248',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,"Husband of Sarah A. Froggatt, of 29 Normandale Road, Hillsboro', Sheffield."
412946,HARKER,,J M,0,,05/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'10292',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. O257.,
2413744,TIERNEY,BERNARD,B,0,,04/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2068629',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 217.,
