Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3134194,BARDRICK,HARRIETT ELIZABETH,H E,69,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 32 Bamford Road. Wife of Ernest Treacher Bardrick. Died at 32 Bamford Road.
3134201,BARNES,HENRY BENJAMIN,H B,63,,31/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 156 Crofton Park Road. Husband of Daisy Mabel Barnes. Died at 156 Crofton Park Road.
3134685,KNIGHT,ELIZABETH ROSAMOND,E R,84,,11/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of Marnock Road. Widow of William Knight. Died at 34 Marnock Road.
3134731,LITTLE,LILIAN JANE,L J,32,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 55 Pascoe Road. Wife of Francis George Little. Died at 15 Beacon Road.
3134799,MILLS,JANE,J,81,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 15 Siddons Road. Widow of Charles Mills. Died at 15 Siddons Road.
3134385,CRAWFORD,GEORGE MORRIS,G M,70,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 31A Lee Park, Blackheath. Husband of Ethel Crawford. Died at 31 Lee Park."
3135073,TAYLOR,FREDERICK,F,76,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 114 Marvel's Lane, Grove Park. Died at Lewisham Hospital."
3134370,COOPER,KATHLEEN JOAN,K J,23,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 6 Ringstead Road. Daughter of Emma Cooper. Died at 43 Limes Grove.
3134682,KINNEAR,ERNEST WILLIAM,E W,72,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 21 Lewisham Hill. Husband of Alice P. Kinnear. Died at 21 Lewisham Hill.
3134784,MEDCALFE,MARY ANN,M A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"see SOUTHCOMBE, MARY ANN."
3134580,HAYWARD,ALBERTA,A,31,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 45 Blessington Road. Daughter of Albert Hayward. Died at 45 Blessington Road.
3134785,MERCER,ELIZABETH,E,47,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 9 Hillmore Grove. Wife of George Alfred Mercer. Died at 9 Hillmore Grove.
3134791,METCALFE,ELLEN,E,61,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 77 Crofton Park Road. Widow of E. C. Metcalfe. Died at 77 Crofton Park Road.
3134895,PILGRIM,BRIAN,B,2,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 25 Lewisham Hill. Son of Albert Edward and Doris Pilgrim. Died at 25 Lewisham Hill.
3135062,SULLIVAN,ISABELLA JANE,I J,39,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 18 Ivorydown. Wife of John Edward Sullivan. Died at 18 Ivorydown.
3134908,PRICE,ALBERT,A,65,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Morden Hill. Husband of Sabaina Lucy Price. Died at 16 Morden Hill.
3134578,HAYDON,FRANCES,F,66,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Frederick Haydon, of 60 Landcroft Road. Died at 36 Westbourne Drive."
3134684,KITT,GEORGE HENRY,G H,57,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 54 Algernon Road. Husband of Dorothy May Kitt. Died at 54 Algernon Road.
3134897,PILGRIM,RAYMOND,R,3,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 25 Lewisham Hill. Son of Albert Edward and Doris Pilgrim. Died at 25 Lewisham Hill.
3134237,BLIGHT,ELSIE,E,62,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 95 Sunderland Road. Wife of Francis Farnham Blight. Died at 93 Sunderland Road.
3134589,HEWETT,LILIAN,L,16,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. William James Hewett, of 24 Brookhouse Road. Died at 352 Bromley Road."
3134191,BARCLAY,ETHEL MAY,E M,45,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 127 Rangefield Road. Wife of Donald Arthur Barclay. Died at 127 Rangefield Road.
3134577,HAWKINS,GLADYS ALICE,G A,46,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 24 Ivorydown. Wife of Charles Hawkins. Died at 24 Ivorydown.
3134894,PILGRIM,ALBERT EDWARD,A E,26,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 25 Lewisham Hill. Husband of Doris Pilgrim. Died at 25 Lewisham Hill.
3135059,STREET,THOMAS WILLIAM,T W,64,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 37 Adelaide Avenue. Husband of Mary Ann Street. Died at 37 Adelaide Avenue.
3134378,COSTON,MURIEL,M,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of T. Coston, of 82 Burnt Ash Hill. Died at Public Shelter, Albion Way."
3134376,COSTER,DOROTHY MARGARET,D M,32,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 46 Brangbourne Road. Wife of Bernard Coster. Died at 46 Brangbourne Road.
3134686,KNOWELDEN,GLADYS MAUD,G M,51,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of Hazeldene, Furze Hill, Kingswood, Surrey. Died at Sandhurst Road School."
3134786,MERCER,GEORGE ALFRED,G A,45,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 9 Hillmore Grove. Husband of Elizabeth Mercer. Died at 9 Hillmore Grove.
3134899,PIPER,WILLIAM HENRY VALENTINE,W H V,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,see GREENWICH list.
3135060,STRINGER,RUBY LILY LILIAN,R L L,29,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of J. Stringer, of 12 Blagdon Road. Died at 15 Beacon Road."
3135061,STUBBS,HENRY WALTER MARK,H W M,58,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 75 Crofton Park Road. Died at 75 Crofton Park Road.
3134708,LEGERTON,CLAUD SAXBY,C S,53,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 129 Como Road. Husband of Maud E. Legerton. Died at 129 Como Road.
3134713,LEONARD,JOAN,J,11,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 2 Hilton House. Daughter of James Leonard, and of Margaret Leonard. Died at Hilton House."
3134715,LEONARD,MARGARET,M,33,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 2 Hilton House. Wife of James Leonard. Died at Hilton House.
3134945,RODWELL,ESTHER CAROLINE,E C,62,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Alfred Ernest Rodwell, of 11 Sedgehill Road. Died at 352 Bromley Road."
3134696,LANE,ALICE MAY,A M,45,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 171 Shroffold Road. Wife of B. C. Lane. Died at 171 Shroffold Road.
3134707,LEE,MAUD,M,47,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of W. C. Lee, of 73 Conisborough Crescent. Died at Conisborough Crescent."
3134837,MURPHY,FREDERICK PATRICK,F P,47,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 52 Dalmain Road. Husband of Edith Agnes Murphy. Died at 52 Dalmain Road.
3134423,DAY,ELIZABETH KATE,E K,58,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 316 Brockley Road. Widow of Ernest Sidney Day. Died at 316 Brockley Road.
3134388,CREWES,CONSTANCE BEATRICE,C B,58,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Widow of Charles Rae Wilson Crewes. Died at 5 Ewelme Road.
3134393,CRONAN,WILLIAM,W,50,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 124 Conisborough Crescent. Husband of Jennie Letitia Cronan. Died at 124 Conisborough Crescent.
3134889,PERCEY,ALBERT,A,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Ethel Percey, of 40 Shirley Gardens, Barking, Essex. Died at Public Shelter, Albion Way."
3134891,PETERS,WILLIAM JAMES,W J,68,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 1 Hope Cottages, Cheseman Street. Died at Dartmouth Road."
3134548,GRIDLEY,LOUISA EMMA,L E,79,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Widow of John James Gridley. Died at 26 Addington Grove.
3134400,CUMMING,WILLIAM CHARLES,W C,67,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 30 Arabin Road, Brockley. Died at Lewisham Hospital."
3134893,PICKARD,LEONARD,L,35,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 46 Brockhill Crescent. Died at 161 Brockbank Road.
3134783,MEARS,ELIZABETH,E,64,,17/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 30 Holdenby Road. Widow of William John Mears. Died at 30 Holdenby Road.
3134570,HARPER,LUCY ELIZABETH,L E,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 149 Moremead Road. Widow of Frederick Harper. Died at 149 Moremead Road.
3134184,BAIRD,MARTHA ELIZABETH,M E,66,,18/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 50 Howson Road. Widow of Amos Baird. Died at 50 Howson Road.
3134677,KILNER,ELLEN,E,64,,04/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 111 Arngask Road. Widow of Frank Kilner. Died at 111 Arngask Road.
3134678,KING,FLORENCE,F,63,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Joseph King, 14 Perry Rise. Died at 14 Perry Rise."
3134362,COOK,PERCY EDWARD,P E,44,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Winnie Cook, of 22 Eastern Road, Haywards Heath. Sussex. Died at Panmure Road."
3134365,COOMBER,CATHERINE,C,65,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 60 Sydenham Park Road. Wife of Frank Henry Coomber. Died at 60 Sydenham Park Road.
3134676,KEYS,LOUISA ANN MARTHA,L A M,27,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 5 Hilton House. Wife of Albert Keys. Died at 23 Hilton House.
3134909,PRICE,SABAINA LUCY,S L,55,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Morden Hill. Wife of Albert Price. Died at 16 Morden Hill.
3134914,QUIN,CHARLES BORROMEO,C B,58,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 104 Grierson Road. Died at 104 Grierson Road.
3134806,MOKOTOW,LEONARD,L,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Polish National; of 103 Bromley Road, Catford. Died at Public Shelter, Albion Way."
3135076,TAYLOR,LAURA,L,53,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 316 Brockley Road. Died at 314 Brockley Road.
3134679,KING,MINNIE,M,60,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Widow of Walter Joseph King. Died at 67 Playgreen Way.
3134569,HARPER,FREDERICK,F,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,see DEPTFORD list.
3134774,MATTHEWS,LOUISA JANE,L J,71,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 5 Elmer Road. Wife of James Robert Matthews. Died at 5 Elmer Road.
3135050,STEWARD,CLARA MAUD,C M,63,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Joseph Edward Steward, of 38 Thurston Road. Died at Lewisham High Street."
3135055,STOKER,EDITH JANE,E J,49,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 1A Ladywell Park. Wife of W. J. Stoker. Died at 1A Ladywell Park.
3135058,STREET,MARY ANN,M A,49,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 37 Adelaide Avenue. Wife of Thomas William Street. Died at 37 Adelaide Avenue.
3134357,COLLINS,WILLIAM JOHN,W J,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Nelgarde Road. Husband of G. Collins. Died at Public Shelter, Albion Way."
3134360,CONNOR,MATILDA MARY ANN,M M A,37,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 23 Hilton House, Brockley. Wife of Michael Connor. Died at 23 Hilton House."
3134553,HALES,EMMA,E,59,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 43 Creeland Grove. Daughter of Mary Ann Hales, and of the late J. Hales. Died at 43 Creeland Gove."
3134663,JONES,JOYCE MARY,J M,20,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Edward William Jones, of 100 Fernbrook Road. Died at Lewisham Hospital."
3134175,AVERY,DORA,D,30,,18/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 50 Howson Road, Brockley. Daughter of Edward Wait Avery. Died at 50 Howson Road."
3134884,PEARCE,GEORGE,G,75,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 95 Ewhurst Road. Husband of Emily Eleanor Pearce. Died at 95 Ewhurst Road.
3135049,STEVENSON,ROBERT HENRY,R H,73,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 258 Malyons Road. Died at 258 Malyons Road.
3134356,COLLINS,MABEL,M,59,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 101 Rangefield Road. Wife of Frederick William Collins. Died at 101 Rangefield Road.
3134359,CONNOR,FREDERICK,F,69,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 2 Russell Street. Died at Russell Street, Dartmouth Road."
3134561,HAMPTON,ADELA,A,63,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Widow of Richard Hampton. Died at 52 Dalmain Road.
3134176,AVERY,EDWARD WAIT,E W,62,,18/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 50 Howson Road, Brockley. Died at 50 Howson Road."
3134768,MARTIN,STANLEY WILLIAM,S W,45,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 39 Longton Grove. Died at Longton Grove.
3134881,PAWSEY,ERNEST WILLIAM,E W,29,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 10 Hilton House. Husband of Dorothy Bertha Pawsey. Died at Milton House.
3135224,YOUNG,GLADYS MARGARET,G M,23,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 15 Hilton House. Wife of A. E. Young. Died at Hilton House.
3134173,ATKINS,GEORGE SAMUEL,G S,63,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 22 Fernbrook Road. Husband of L. Atkins. Died at 22 Fernbrook Road.
3134355,COLLINS,EMILY SOPHIA,E S,62,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Hubert Reginald Collins, of 35 Lee Park, Blackheath. Died at 35 Lee Park."
3134549,GRIFFITH,DOROTHEA EUDORA,D E,46,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Daughter of the late George Griffith. Died at 10 Panmure Road.
3134659,JOHNSON,LILY,L,47,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Ernest William Johnson, of 64 Edward Road, Penge, Kent. Died at 39 Adelaide Avenue."
3134765,MARTIN,ARTHUR REDVERS,A R,39,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 15 Walerand Road. Husband of Elsie Martin. Died at 15 Walerand Road.
3134880,PAWSEY,DOROTHY BERTHA,D B,26,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 10 Hilton House. Wife of Ernest William Pawsey. Died at Hilton House.
3135045,SPURLING,SYDNEY RING,S R,45,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 37 Lewisham Park. Died at Lewisham High Street.
