Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73772,WILLIAMS,TIMOTHY DAVIES,T D,34,,05/04/1918,,Second Lieutenant,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. L. 34.,"Son of Harriet and the late Rev. Charles Williams, of Bwlchcefnserth, Caio, Carmarthenshire; husband of Louisa Davies Williams, of Claremont House, Bridgend, Glam. B.A., and History Master at the County School, Barry."
73792,WINTLE,,G J,0,,02/02/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'31589',France,VARENNES MILITARY CEMETERY,I. H. 22.,
72847,DARLINGTON,,F,0,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56180',France,VARENNES MILITARY CEMETERY,III. J. 5.,
72611,ANDERSON,,J T,0,,28/08/1916,,Private,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),12th Bn.,attd. 1st/9th Bn.,United Kingdom,'26216',France,VARENNES MILITARY CEMETERY,I. A. 31.,
72674,BELL,,E E,0,,27/03/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33277',France,VARENNES MILITARY CEMETERY,I. J. 60.,
72754,BURNS,,D,0,,26/10/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'43182',France,VARENNES MILITARY CEMETERY,I. E. 20.,
72919,ELDER,,J,0,,20/05/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12144',France,VARENNES MILITARY CEMETERY,II. M. 2.,
72996,GOLBY,THOMAS ERNEST,T E,0,,04/02/1917,,Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/15512',France,VARENNES MILITARY CEMETERY,I. H. 36.,
73035,GRIFFITHS,,J,0,,04/03/1917,,Gunner,Royal Garrison Artillery,,1st/1st Welch (Carnarvon),,United Kingdom,'310480',France,VARENNES MILITARY CEMETERY,I. I. 67.,
73177,JESSOP,,A W,0,,06/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5062',France,VARENNES MILITARY CEMETERY,I. I. 78.,
73293,McCROSSAN,JOHN,J,0,,06/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46764',France,VARENNES MILITARY CEMETERY,III. K. 9.,
73444,PAYNE,,G W,0,,22/02/1917,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'26045',France,VARENNES MILITARY CEMETERY,I. I. 44.,
72649,BARRETT,,E I,0,Distinguished Conduct Medal,15/09/1918,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10390',France,VARENNES MILITARY CEMETERY,IV. A. 21.,
72814,CURRY,,T,0,,02/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'31577',France,VARENNES MILITARY CEMETERY,III. G. 19.,
72997,GOLDBURN,,F,0,,02/03/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'19122',France,VARENNES MILITARY CEMETERY,I. I. 63.,
73178,JOHNSON,GEORGE,G,26,,24/10/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27488',France,VARENNES MILITARY CEMETERY,I. E. 16.,"Husband of N. E. Johnson, of 25, Newcastle St., Carlisle."
73268,LINDSAY,JAMES,J,27,,14/11/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9578',France,VARENNES MILITARY CEMETERY,I. E. 51.,"Son of John and Elizabeth Lindsay, of Leith."
73250,LEE,,T W,0,,19/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40561',France,VARENNES MILITARY CEMETERY,I. G. 28.,"Son of Mrs. Lee, of 5, Bk. Thornhill, Longwood, Huddersfield."
73346,MELLIS,,J,27,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1600',France,VARENNES MILITARY CEMETERY,I. G. 3.,"Stepson of James and Mrs. Clark, of Thornbridge, Laurieston, Falkirk."
73365,MOLONEY,,A,0,,16/12/1916,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'100277',France,VARENNES MILITARY CEMETERY,I. G. 76.,
73385,MUNRO,ROBERT,R,0,Military Medal,08/09/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1346',France,VARENNES MILITARY CEMETERY,IV. A. 62.,
72622,ASTLEY,,A,0,,05/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44910',France,VARENNES MILITARY CEMETERY,III. M. 6.,
72628,BAILEY,,G T,0,,24/09/1916,,Sergeant,Canadian Field Artillery,,4th Bde.,,Canadian,'83361',France,VARENNES MILITARY CEMETERY,I. B. 11.,
72629,BAIN,,H G,0,,18/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43273',France,VARENNES MILITARY CEMETERY,I. G. 20.,
72688,BLACK,,R,0,,27/12/1916,,Private,Machine Gun Corps,,9th Coy.,,United Kingdom,'60687',France,VARENNES MILITARY CEMETERY,I. F. 18.,
72695,BLOOR,,W,0,,24/10/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/15579',France,VARENNES MILITARY CEMETERY,I. E. 17.,
72701,BOND,CHARLES LESLIE,C L,0,,05/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'41036',France,VARENNES MILITARY CEMETERY,III. K. 4.,From Sheffield.
72762,CAINE,,G,0,,07/09/1918,,Gunner,Royal Field Artillery,,317th Bde.,,United Kingdom,'771988',France,VARENNES MILITARY CEMETERY,IV. A. 60.,
72764,CAMPBELL,,J,0,,11/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'132502',France,VARENNES MILITARY CEMETERY,I. J. 18.,
72767,CARR,WILLIAM,W,0,,14/12/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TZ/3528',France,VARENNES MILITARY CEMETERY,I. G. 73.,
72861,DAVIES,,W H,0,,17/02/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14491',France,VARENNES MILITARY CEMETERY,I. I. 5.,
72864,DAVIS,,H J,0,,06/02/1917,,Second Lieutenant,Royal Flying Corps,Lincolnshire Regiment,,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 55.,
72878,DEWDNEY,,W,0,,02/06/1918,,Private,Machine Gun Corps,,63rd Bn.,,United Kingdom,'131737',France,VARENNES MILITARY CEMETERY,III. E. 14.,
72880,DIGGLE,,J,0,,24/08/1918,,Second Lieutenant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. C. 23.,
72932,EVANS,,D,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'3907',France,VARENNES MILITARY CEMETERY,II. I. 6.,
72936,EVANS,,W,0,,15/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'202621',France,VARENNES MILITARY CEMETERY,IV. A. 30.,
72938,FAIRCHILD,,R,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23099',France,VARENNES MILITARY CEMETERY,I. F. 41.,
73002,GOODIER,,J,0,,04/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'203323',France,VARENNES MILITARY CEMETERY,III. D. 26.,
73004,GOODWIN,,T,0,,09/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26606',France,VARENNES MILITARY CEMETERY,I. H. 85.,
73047,HALLAM,,J,0,,02/05/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'204177',France,VARENNES MILITARY CEMETERY,II. H. 7.,
73196,JONES,,J,0,,01/07/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12488',France,VARENNES MILITARY CEMETERY,III. C. 1.,
73057,HARDY,,T F,0,,29/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'12395',France,VARENNES MILITARY CEMETERY,I. B. 23.,
73348,MENZIES,DAVID CHARLES,D C,0,,22/01/1917,,Private,Royal Army Medical Corps,,92nd Field Amb.,,United Kingdom,'88278',France,VARENNES MILITARY CEMETERY,I. F. 74.,
73349,MEREDITH,,H,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10902',France,VARENNES MILITARY CEMETERY,I. A. 40.,
73489,PRICE,,T,0,,13/12/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53926',France,VARENNES MILITARY CEMETERY,I. G. 72.,
73172,JENNER,,E,0,,28/03/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16294',France,VARENNES MILITARY CEMETERY,I. L. 1.,
73173,JENNINGS,,F,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'72264',France,VARENNES MILITARY CEMETERY,III. E. 21.,
72899,DRURY,ALBERT EDWARD,A E,36,Military Medal,15/11/1916,,Company Serjeant Major,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/339',France,VARENNES MILITARY CEMETERY,I. E. 66.,
72900,DUFFY,THOMAS,T,0,,06/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'43507',France,VARENNES MILITARY CEMETERY,III. M. 4.,
72944,FEATHER,,G,0,Military Medal,20/09/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15169',France,VARENNES MILITARY CEMETERY,IV. A. 5.,
72947,FERGUSON,,T,0,,23/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'5257',France,VARENNES MILITARY CEMETERY,I. B. 7.,
73012,GRAHAM,,H E,0,,11/04/1918,,Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/847',France,VARENNES MILITARY CEMETERY,I. M. 1.,
73013,GRAHAM,,J,0,,02/09/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14140',France,VARENNES MILITARY CEMETERY,I. A. 33.,
73017,GRAY,,P W,0,,04/03/1917,,Private,Royal Army Medical Corps,,22nd Field Amb.,,United Kingdom,'9148',France,VARENNES MILITARY CEMETERY,I. I. 73.,
73019,GREEN,,N,0,,16/11/1916,,Serjeant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17744',France,VARENNES MILITARY CEMETERY,I. G. 9.,
73096,HILL,,T L,0,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42365',France,VARENNES MILITARY CEMETERY,I. D. 11.,
73099,HILLS,,J R,0,,02/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'32038',France,VARENNES MILITARY CEMETERY,III. J. 7.,
73100,HILTON,,F,21,,25/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'29243',France,VARENNES MILITARY CEMETERY,II. D. 1.,
73247,LEAPER,,C M,0,,01/06/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'54314',France,VARENNES MILITARY CEMETERY,III. C. 16.,
73248,LEE,,C R,0,,05/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'18584',France,VARENNES MILITARY CEMETERY,I. H. 48.,
73253,LEES,,A,0,,15/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43443',France,VARENNES MILITARY CEMETERY,I. E. 65.,
73388,MURPHY,,W,0,,25/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'32603',France,VARENNES MILITARY CEMETERY,III. B. 10.,
73390,MUTIMER,,J,0,,08/03/1917,,Gunner,Royal Field Artillery,,83rd Bty.,,United Kingdom,'94071',France,VARENNES MILITARY CEMETERY,I. J. 1.,
73392,NAYLOR,,F,0,,21/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'5349',France,VARENNES MILITARY CEMETERY,I. I. 40.,
73326,MARTIN,HERBERT ARTHUR,H A,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/420',France,VARENNES MILITARY CEMETERY,I. H. 39.,
73327,MARTIN,,T,0,,09/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'16/1490',France,VARENNES MILITARY CEMETERY,IV. A. 54.,
72811,COOPER,,J,0,,08/11/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4367',France,VARENNES MILITARY CEMETERY,I. C. 22.,
72812,CORBETT,,W,0,,18/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'13304',France,VARENNES MILITARY CEMETERY,I. M. 22.,
72813,CORLETT,,J A,0,Distinguished Conduct Medal,07/09/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'64558',France,VARENNES MILITARY CEMETERY,IV. A. 59.,
72606,ALLISON,,F,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'188233',France,VARENNES MILITARY CEMETERY,I. M. 43.,
72642,BARDWELL,,F A,0,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103384',France,VARENNES MILITARY CEMETERY,II. K. 5.,
72654,BATEMAN,,T C,0,,29/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'35389',France,VARENNES MILITARY CEMETERY,II. G. 5.,
72661,BEAN,,H,0,,01/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84413',France,VARENNES MILITARY CEMETERY,III. C. 14.,
72664,BEATY,,W,0,,25/02/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19524',France,VARENNES MILITARY CEMETERY,I. I. 49.,
72721,BRANNAN,,P,0,,20/10/1916,,Driver,Royal Field Artillery,,"1st/2nd Reserve ""H"" Bde.",,United Kingdom,'865',France,VARENNES MILITARY CEMETERY,I. B. 3.,
72722,BRANTON,,A,0,,29/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42791',France,VARENNES MILITARY CEMETERY,I. K. 26.,
72724,BRATTON,,J T,0,,20/01/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'25627',France,VARENNES MILITARY CEMETERY,I. F. 71.,
73774,WILLIAMS,WILLIE DAVID,W D,22,,19/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'49820',France,VARENNES MILITARY CEMETERY,I. I. 18.,"Son of the late Evan and Mary Williams, of High St., Tolgarth, Breconshire."
73775,WILLIAMS,WILLIAM ELLIS,W E,40,,09/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4943',France,VARENNES MILITARY CEMETERY,I. M. 33.,"Son of Thomas and Harriet Williams, of Tynycaeau, Llandyrnog, Denbigh; husband of of M. L. Williams, of Berwynfa, Llanrhaiadr, Oswestry."
73776,WILLIAMS,WILLIAM ROBERT,W R,30,,22/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'21126',France,VARENNES MILITARY CEMETERY,I. F. 75.,"Son of Mr. and Mrs. Robert Williams, of Tan-Y-Ffynon, Cwm-Y-Glo, Carnarvonshire."
73777,WILLIAMS,WALTER,W,0,,16/09/1918,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'185879',France,VARENNES MILITARY CEMETERY,IV. A. 18.,
73778,WILLIAMSON,,C,30,,11/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4580',France,VARENNES MILITARY CEMETERY,I. D. 12.,"Son of Daniel and Sarah Ann Williamson, of Keswick, Cumberland."
73779,WILLIS,,H,32,,20/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'6656',France,VARENNES MILITARY CEMETERY,I. B. 3.,Son of Henry and Sarah Jane Willis.
73780,WILLIS,,J,19,,05/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'244489',France,VARENNES MILITARY CEMETERY,III. E. 17.,Son of F. Willis.
73781,WILLIS,,P,0,,12/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19958',France,VARENNES MILITARY CEMETERY,I. A. 39.,"Adopted son of G. E. Spooner, of 14, Stanley St., Sheffield."
73782,WILLIS,,R,21,,07/04/1918,,Private,Manchester Regiment,Labour Corps,23rd Bn.,transf. to (114479) 119th Coy.,United Kingdom,'25939',France,VARENNES MILITARY CEMETERY,I. L. 28.,"Son of Thomas and Elizabeth Willis, of 44, Norway St., Seedley, Manchester."
73783,WILSON,ALLAN,A,19,,04/01/1917,,Corporal,Machine Gun Corps,,69th Coy.,,United Kingdom,'5580',France,VARENNES MILITARY CEMETERY,I. F. 31.,"Son of Ernest William and Ann Wilson, of 147, Waid's House Rd., Nelson, Lancs."
73784,WILSON,GEORGE WILLIAM,G W,22,,16/02/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39397',France,VARENNES MILITARY CEMETERY,I. I. 6.,"Son of Thomas and Elizabeth Jane Wilson; brother of James Edward Wilson, of 82, Outram St., Sutton-in-Ashfield, Notts."
73785,WILSON,,G,0,,30/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260732',France,VARENNES MILITARY CEMETERY,II. F. 4.,"Son of Alexander and Mary Wilson, of Tallantire, Cumberland."
73786,WILSON,ROBERT,R,0,,07/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'CZ/4567',France,VARENNES MILITARY CEMETERY,I. H. 66.,
73787,WILSON,,W,0,,08/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26906',France,VARENNES MILITARY CEMETERY,I. G. 62.,
73491,PRING,HUGH FREDERICK DENYS,H F D,18,,01/06/1918,,Private,London Regiment (Artists' Rifles),,"""C"" Coy.",,United Kingdom,'767371',France,VARENNES MILITARY CEMETERY,III. E. 6.,"Son of Frederick Pring (Eng. Capt., R.N.) and Agnes Mabel Pring, of The Old House, West St., Alresford, Hants."
73492,PROCTOR,,A,0,,04/03/1917,,Private,Machine Gun Corps,,58th Coy.,,United Kingdom,'26632',France,VARENNES MILITARY CEMETERY,I. I. 66.,
73539,ROBSON,,H,0,,01/02/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'29631',France,VARENNES MILITARY CEMETERY,I. H. 20.,
73490,PRIDMORE,HARRY QUIBELL,H Q,19,,09/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'95538',France,VARENNES MILITARY CEMETERY,III. C. 19.,"Son of Serjt. Maj. Q. Pridmore, Army Gym. Staff, and Lily Pridmore, of Leeds."
73493,PROCTOR,JOSEPH,J,39,,17/04/1917,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'28048',France,VARENNES MILITARY CEMETERY,I. K. 1.,"Son of Joseph and P. Proctor, of Stoke-on-Trent; husband of Ada Proctor, of 79, Liverpool Rd., Newcastle, Staffs."
73494,PROCTOR,JULIEN RUSSELL,J R,31,,26/09/1918,,Corporal,Royal Air Force,,15th Sqdn.,,United Kingdom,'20640',France,VARENNES MILITARY CEMETERY,V. A. 9.,"Son of George and Margaret Proctor, of Kirkcaldy; husband of Susan Proctor, of 14, Nether St., Kirkcaldy."
73495,PRYDDERCH,THOMAS CHARLES,T C,29,,26/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5633',France,VARENNES MILITARY CEMETERY,I. I. 54.,"Son of Charles Henry and Margaret Prydderch, of 4, Railway View, New Rhosidbin, nr. Wrexham. Native of Coldpoeth, nr. Wrexham."
73527,ROBERTS,,A,0,,12/03/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'202633',France,VARENNES MILITARY CEMETERY,I. J. 24.,
73528,ROBERTS,EDWARD,E,22,,16/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74182',France,VARENNES MILITARY CEMETERY,I. M. 27.,"Son of John and Ann Roberts, of Cwmtirmynach, Bala."
73529,ROBERTS,IDRIS,I,23,,02/09/1918,,Lieutenant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. J. 9.,
73530,ROBERTS,,S A L,19,,02/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73198',France,VARENNES MILITARY CEMETERY,III. D. 22.,"Son of John and Matilda Roberts, of School House, Fleur-de-Lys, nr. Cardiff. Born at Lane End, nr. Coleford, Glos."
73531,ROBERTS,,S T C,0,,30/07/1918,,Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. B. 24.,
73532,ROBERTS,THOMAS HERBERT,T H,35,,22/04/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'44628',France,VARENNES MILITARY CEMETERY,I. M. 16.,"Husband of May Annie Roberts, of 20, Victoria St., London Rd., Newcastle, Staffs."
73533,ROBERTSON,GEORGE BAILIE,G B,0,,13/11/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 260th Bde.",,United Kingdom,'293',France,VARENNES MILITARY CEMETERY,I. E. 38.,
73534,ROBERTSON,JAMES,J,0,,28/01/1917,,Gunner,Royal Field Artillery,,35th Bde.,,United Kingdom,'35059',France,VARENNES MILITARY CEMETERY,I. H. 13.,
73535,ROBINSON,GEORGE,G,0,,25/01/1917,,Gunner,Royal Field Artillery,,71st Bty. 36th Bde.,,United Kingdom,'77852',France,VARENNES MILITARY CEMETERY,I. H. 4.,
73536,ROBINSON,,T E,0,,04/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'39747',France,VARENNES MILITARY CEMETERY,III. D. 29.,
73537,ROBSON,CLIFFORD,C,30,,13/01/1917,,Corporal,Royal Engineers,,528th Field Coy.,,United Kingdom,'471791',France,VARENNES MILITARY CEMETERY,I. F. 46.,"Son of Margrett and the late Joseph Robson, of 93, Clarence St., Shieldfield, Newcastle-on-Tyne."
