Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
352904,ALLEN,JOHN,J,45,,12/12/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'B/9846',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,"Husband of Frances Elizabeth Allen of 29 Fulwell Road, Sunderland."
75453280,SHEARER,ROBERT,R,30,,03/10/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'201407',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of the late John and Jane Shearer; husband of Annie Shearer of Bridgeton, Glasgow."
75453288,DENNY,PHILIP,P,42,,18/01/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/12812',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Charles Denny and the late Ann Denny of Duntocher, Dunbartonshire."
75453308,MOSSMAN,HARRY,H,28,,30/12/1915,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'16942',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John and Mary Mossman of Athlone, Co. Westmeath, Ireland."
75453319,KENNEDY,JAMES ROBERT,J R,48,,02/08/1917,,Lieutenant Colonel,96th Berar Infantry,,,,Indian,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of Katherine Elizabeth Noona Kennedy, of Paddington, London."
75453321,RUFFLEY,MICHAEL,M,26,,16/02/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10242',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of James and Margaret Ruffley of Bohermore, Galway."
75453323,GILTINAN,GERTRUDE MARY,G M,29,,19/11/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453389,BROWN,JOHN,J,43,,15/03/1917,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'4797',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Patrick Brown and the late Margaret Brown of Ballyhale, Co. Kilkenny."
75458779,DALY,THOMAS,T,26,,29/04/1916,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'3674',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Brother of James Daly and Margaret McCracken of Mountmellick, Queen's County."
75453304,McKIBBIN,ELI,E,27,,22/03/1919,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'11/2182',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of Agnes McKibben, of Lisburn, Co. Down."
75453313,SMYTH,WILLIAM JAMES,W J,21,,03/01/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18798',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John Smyth of Ballyclare, Co. Antrim."
75452656,SMITH,ALBERT,A,19,,04/08/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'278206',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75453291,LACEY,JOHN,J,36,,19/12/1918,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'10098',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Ellen Lacey, of Wexford."
75453292,HARVEY,JAMES,J,53,,09/07/1919,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'3/9737',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Richard Harvey of Isleham, Cambs."
75453318,FENLON,JAMES,J,28,,11/06/1917,,Private,4th (Queen's Own) Hussars,,10th Reserve Cavalry Regiment,,United Kingdom,'1279',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453310,MAGILL,WILLIAM,W,30,,10/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7497',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of the late Bernard and Charlotte Magill of Glasgow.
75453311,WARBY,JAMES,J,25,,20/12/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9448',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Jane Warby of Athlone, Co. Westmeath."
75453289,BROWN,EVELYN GLADYS,E G,28,,04/05/1916,,Nurse,Voluntary Aid Detachment,,Royal Herbert Hospital.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75194886,STUBBINS,JOHN,J,24,,06/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9452',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of Martha Stubbins, of 11 St Johns Road, South Norwood, Surrey. His step brother, Joseph Charles Bridgen, also fell."
75453306,HARTIGAN,THOMAS,T,38,,19/02/1917,,Lance Corporal,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'3/5126',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Thomas Hartigan of Clarina, Co. Limerick."
75453298,LYONS,WILLIAM,W,36,,02/07/1918,,Acting Corporal,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'4950',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Bridget Lyons; husband of Ellen Lyons, of Newcastle,. Co. Limerick."
75453296,O'BRIEN,JAMES,J,32,,02/04/1918,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1752',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of the late Mary O'Brien, of Clonmel, Tipperary."
75230346,JAY,K. CHRISTINE,K C,0,,12/08/1916,,Nursing Sister,Queen Alexandra's Military Nursing Service for India   ,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75196249,FRAZER,ANDREW,A,25,,07/09/1914,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10268',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75452411,DENVIR,THOMAS,T,41,,17/10/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6821',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Husband of Bridget Denvir of Ardee, Co. Louth, Ireland."
75196772,MILLER,WALTER FRANCIS,W F,0,,13/02/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'PO/17608',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75196800,JONES,CLIFFORD,C,0,,15/09/1919,,Lance Corporal,Welsh Regiment,,14th Bn,,United Kingdom,'17865',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75450469,REYNOLDS,BENJAMIN,B,21,,25/05/1917,,Private,Royal Army Medical Corps,,Depot,,United Kingdom,'41870',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of William Reynolds of Solva, Pembrokeshire."
75200228,McCARTHY,MICHAEL,M,0,,07/02/1918,,Seaman,Royal Naval Reserve,,,,United Kingdom,'4322A',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75196837,WARREN,WILLIAM,W,0,,02/03/1916,,Lance Corporal,Royal Marines,,,late of Div. Train. R.N. Div.,United Kingdom,'Deal/1511(S)',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75197004,McSWEENEY,PATRICK,P,21,,24/04/1917,,Private,Royal Marine Light Infantry,,,late Plymouth Div.,United Kingdom,'PLY/17420',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75197007,GOODCHILD,SAMUEL EDWARD,S E,37,,04/07/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/9700',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75197008,FELTON,GEORGE THOMAS,G T,34,Military Medal,21/09/1920,,Private,Royal Marines,,Medical Unit,,United Kingdom,'S/3399',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Husband of Mary Jane Felton, of Seaton Village, Seaham Colliery, Co. Durham."
75197009,DEEHAN,JOSEPH PATRICK,J P,30,,07/03/1916,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/10001',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75197011,DAVIS,MICHAEL JAMES,M J,35,,10/01/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/13220',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Son of Alice Davis, of 20 Crescent Street, Notting Hill, London. "
75197050,HENEY,ROBERT,R,0,,03/12/1920,,Driver,Canadian Infantry,,53rd Bn.,,Canadian,'440834',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,
75452596,SHRIMPTON,BENJAMIN,B,24,,30/08/1919,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10602',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,Son of Diana Shrimpton.
75197522,CAMPBELL,JOHN,J,32,,22/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'KP/590',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75197749,MYERS,THOMAS ROBERT AVERY,T R A,37,,19/01/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/12597',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of Mrs M.K. Myers, of 89 Woodside Green, Great Hallingburn, Bishops Stortford."
75229511,MOORHEAD,ARTHUR HENRY,A H,43,,01/03/1916,,Brevet Colonel,Indian Medical Service,,,,Indian,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75197803,BURKE,WILLIAM,W,51,,05/04/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/3359',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75197806,BREWER,JAMES WILLIAM ,J W,44,,10/06/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/7085',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Husband of Mrs M Brewer,of 35 Umvar Street, Poplar."
75199776,REDPATH,WILLIAM,W,0,,28/07/1917,,Trimmer,Royal Naval Reserve,,,,United Kingdom,'4871/TS',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75199853,CONNOR,MARTIN,M,0,,13/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'3367',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75200064,JONES,EDWARD,E,26,,08/08/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'83802',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75200074,BROCKET,HERBERT WILLIAM,H W,45,,28/06/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'58662',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75200146,CHERRILL,HALSEY,H,0,,02/02/1919,,Private,Royal Marine Light Infantry,,Chatham Div.,,United Kingdom,'CH/15488',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75228433,COCKERILL,ALFRED,A,31,,11/08/1920,,Private,Grenadier Guards,,,,United Kingdom,'19205',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75200229,MOLONEY,STEPHEN,S,0,,23/03/1919,,Seaman,Royal Naval Reserve,,,,United Kingdom,'4558B',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75200199,WISE,THOMAS,T,0,,28/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'19097',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75200231,MANNION,THOMAS,T,0,,06/07/1920,,Seaman,Royal Naval Reserve,,,,United Kingdom,'3272A',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75227715,MANLEY,ALFRED,A,18,,20/01/1921,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6133774',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75227732,WOODS,HENRY,H,0,,09/06/1921,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'6449751',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75227775,WATKINS,WILLIAM HENRY,W H,35,,21/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5654',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Husband of Mrs. M. Watkins, of 3 Prairie Street, Queen's Road, Battersea, London."
75227784,CLEE,DOUGLAS HENRY,D H,29,,03/02/1919,,Corporal,Royal Air Force,,,,United Kingdom,'8305',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Son of Mr Edward Clee, Saxony House,Pittville,Cheltenham.
Husband of Charlotte Daisy Clee."
75230255,DOWDELL,THOMAS,T,0,,26/11/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'9595',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75227825,RIDLEY,ALBERT JAMES,A J,29,,15/06/1915,,Private,Somerset Light Infantry,,Supernumerary Coy. 4th Bn.,,United Kingdom,'20926',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Husband of Eliza Ridley, 5 Strode Cottages, Street, Somerset."
75227893,ORR,DAVID RITCHIE,D R,31,,09/08/1915,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'4/9516',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,Son of David and Agnes Lennox Orr; husband of Isabella Orr.
75227896,WHITE,WILLIAM GEORGE FREDERICK,W G F,20,,01/08/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/30831',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Son of William White, of 72 Brooksby's Walk, Homerton, London."
75228126,ROUGHLEY,FRANK,F,0,,15/06/1921,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3514304',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75228056,QUEENEY,WILLIAM,W,51,,17/01/1917,,Private,Cheshire Regiment,,,,United Kingdom,'12057',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75228059,THOMAS,GEORGE,G,0,,19/03/1921,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3645320',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75230072,McLEAN,EDWARD,E,32,,19/01/1918,,Private,Gordon Highlanders,,51st Bn.,,United Kingdom,'TR/1/850',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of Robert and the late Annie McLean, of Pitlochry."
75228077,ROBERTSON,GEORGE,G,0,,28/10/1920,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3044395',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228125,HARDY,HERBERT ,H,0,,11/09/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'123937',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75228148,COOKE,SAMUEL CLEMENT,S C,21,,15/03/1918,,Gunner,Royal Field Artillery,,165th Bde.,,United Kingdom,'217839',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75228151,ESPLEN,ROBERT WHITTAKER,R W,29,,08/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'Clyde Z/487',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75228191,BAIRD,GEORGE CRANSTON,G C,42,,23/08/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'74631',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Brother of John Baird, of Cambuslang."
75228194,JACKLIN,JOHN THOMAS,J T,0,,09/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'77195',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Husband of Mrs Caroline Jacklin, of Charlton, London."
75228195,LINDSAY,ALEXANDER BERTRAM,A B,41,,16/09/1914,,Lieutenant Colonel,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Husband of Mrs Gladys Lindsay, of Bishopsteignton, Devon."
75228197,NESBITT,JAMES,J,29,,20/08/1917,,Private,Labour Corps,,,,United Kingdom,'148171',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75228200,PAYTON,GEORGE EDWARD,G E,38,,09/06/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'157185',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75228203,PERRY,ROBERT ARTHUR,R A,35,,01/12/1917,,Gunner,Royal Garrison Artillery,,100th Coy.,,United Kingdom,'67774',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,"Husband of Ellen Perry, of Highgate, London."
75228229,SAMUELS,DAVID JOHN,D J,24,,17/07/1918,,Corporal,Welsh Regiment,,7th Bn.,,United Kingdom,'290469',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75462094,McCULLY,THOMAS,T,23,,20/08/1916,,Pioneer,Royal Engineers,,,,United Kingdom,'45520',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Andrew and Susan McCully of Old Kilpatrick, Dunbartonshire."
75462096,BROOKS,JAMES HUSTON,J H,0,,21/08/1915,,Private,Royal Irish Fusiliers,,Depot,,United Kingdom,'6794',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of John and Margaret Brooks, of Belfast."
75228762,WALTER,HUGH,H,27,,18/10/1915,,Lieutenant,Bedfordshire Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75228767,CLEMENT,WILLIAM GEORGE,W G,25,,06/11/1919,,Serjeant,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'69989',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228770,FAICHNEY,ERNEST,E,19,,27/06/1919,,Private,Royal Scots,,2nd/10th Bn. ,,United Kingdom,'53276',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75228771,KENNEDY,WILLIAM,W,35,,26/02/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/350384',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75228848,HINDLE,WILLIAM,W,24,,16/12/1919,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'23821',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75228775,CONSTABLE,EDWARD VICTOR,E V,19,,03/12/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41865',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75228806,KENNY,HENRY,H,40,,11/11/1919,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'56876',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228807,ELLIS,HARRY,H,34,,01/03/1921,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4379092',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75228809,HAMBLIN,PHILEMON,P,23,,05/11/1919,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201374',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228810,HANCOCK,ALFRED ,A,23,,26/10/1919,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'56885',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,,
75228803,EMMOTT,ROBERT,R,32,,18/03/1919,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'32377',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75228804,DARNEY,DAVID OSWALD,D O,29,,15/01/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'87963',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75228805,DAVIES,OSWALD CHARLES,O C,23,,14/08/1919,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'200589',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75228812,CONLIN,JOHN,J,33,,23/11/1919,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'30519',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75228819,MAGGS,ALBERT GEORGE THOMAS,A G T,37,,08/08/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/553577',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75228820,DORMER,GEORGE,G,18,,14/08/1920,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'12570',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75228836,GOODACRE,GEORGE LESLIE,G L,27,,23/12/1919,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'30440',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75228826,FRANCIS,FREDERICK,F,35,,23/12/1919,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'25855',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75228827,GLEESON,PETER,P,31,,02/12/1920,,Private,Royal Munster Fusiliers,,,,United Kingdom,'7211835',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75228830,BEATON,JOHN ,J,28,,24/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/284109',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75228832,GREENALL,GILBERT,G,26,,09/08/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/332416',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75228834,BELL,JOHN,J,42,,15/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/288758',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228849,HAYNES,JAMES EDWARD,J E,19,,28/12/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42265',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75228850,MOORE,JAMES,J,36,,25/12/1919,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/3343',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75228851,KITNEY,BERTRAM,B,24,,19/12/1919,,Lance Corporal,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'201184',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75228852,HEATON,TOM,T,33,,19/08/1919,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'8412',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75228853,KIRK,WALTER,W,19,,20/04/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'86421',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75228854,BENNETT,THOMAS,T,34,,17/05/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'O/32470',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75228920,O'KEEFE,HENRY WILLIAM,H W,40,,25/03/1919,,Corporal,Royal Army Service Corps (Canteens),,,,United Kingdom,'A/358090',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75228911,ASSER,VERNEY,V,0,,05/03/1918,,Private,Australian Army Service Corps,,1st Div. Train.,,Australian,'296A',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75228917,PICKETT,EDGAR,E,0,,25/07/1918,,Lance Bombardier,Royal Field Artillery,,,,United Kingdom,'1375',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of Frank and E. Pickett, of Newport, Monmouthshire."
75228943,WHITTAKER,ERNEST ,E,35,,25/10/1919,,Private,Labour Corps,,971st Coy.,,United Kingdom,'388482',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
