Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186340,WALKER,DAVID FRANK,D F,28,,07/02/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'72415',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 6.,"Son of Reginald Hope and Kathleen Walker; husband of Monica Walker, of Gorleston, Great Yarmouth, Norfolk. B.A. (Oxon.)."
2186341,WARD,RONALD LESLIE,R L,22,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'1250955',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 9.,"Son of Stanley David and Mary Martha Ward, of Waltham Abbey, Essex."
2186342,WATERWORTH,ALBERT,A,22,,27/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1213422',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 8.,"Son of Joseph Edward and Helen Waterworth, of Bingley, Yorkshire."
2186343,WATTS,GORDON ROY,G R,24,,10/08/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400838',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 11.,"Son of Alfred Edgar and Ruby Maria Watts, of Horsham, Victoria, Australia. B.Com."
2186344,WEBSTER,FREDERICK DAVID,F D,29,Distinguished Flying Cross,31/03/1942,,Squadron Leader,Royal Air Force,,10 Sqdn.,,United Kingdom,'43127',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 4.,"Son of Frederick and Rose Webster; husband of Gertrude Mary Webster, of Hucknall, Nottinghamshire."
2186345,WICKS,JOHN DAVID,J D,20,,15/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'751253',Norway,TRONDHEIM (STAVNE) CEMETERY,Coll. grave A IV British. B. 11.,"Son of Harry and Florence Amy Wicks, of Pleshey, Essex."
2186346,WILLEY,THOMAS EDWARD,T E,24,,20/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'943629',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 8.,"Son of John and Mary Willey; husband of Margaret Willey, of Sheffield."
2186222,ARCHIBALD,WILLIAM BRUCE,W B,0,,30/03/1942,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'533809',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 2.,
2186223,BACON,FREDERICK WILLIAM,F W,26,,04/04/1943,,Flight Sergeant,Royal New Zealand Air Force,,489 Sqdn.,,New Zealand,'403752',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 8.,"Son of William and Beatrice Bacon (nee Pearson), of Auckland City, New Zealand."
2186235,BURRAN,COLIN ANTHONY CAMPBELL,C A C,0,,15/06/1940,,Sergeant,Royal Air Force,,254 Sqdn.,,United Kingdom,'552645',Norway,TRONDHEIM (STAVNE) CEMETERY,Coll. grave A IV British. B. 11.,
2186268,HARRISON,EDWARD,E,21,,22/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801168',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 10.,"Son of Lizzie Harrison, of Lincoln."
2186285,LEEK,BERNARD HARRY,B H,0,,20/04/1942,,Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'643074',Norway,TRONDHEIM (STAVNE) CEMETERY,A British. E. 7.,
2186307,PARKER,FREDERICK GEORGE,F G,0,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Gurkha.,,United Kingdom,'D/J 85624',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British E. 10.,
2186306,PALMER,CYRIL,C,0,,10/04/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Gurkha.,,United Kingdom,'D/MD/X 2777',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 14.,
2186225,BENNETT,DAVID ROBERT,D R,0,,11/08/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 1770 Sqdn. H.M.S. Indefatigable.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 11.,"Son of Robert and Evelyn Mary Bennett, of Weymouth, Dorsetshire."
2186239,CARLESS,CLIFFORD,C,24,,10/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'963000',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 3.,"Son of George Edward and Esther Maria Carless, of Dudley, Worcestershire."
2186240,COHEN,MAURICE,M,23,,31/03/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'655080',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 6.,"Son of Moss and Marie Cohen, of Edgware, Middlesex."
2186241,CRAIG,JAMES WILLIAM BARRIE,J W B,22,,10/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'751594',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 12.,"Son of James Donaldson and Ann Finnie Craig, of Newlands, Glasgow."
2186226,BENNETT,DOUGLAS LEONARD,D L,20,,06/02/1942,,Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'650477',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E 3.,"Son of Francis James and Lydia Bennett, of Tottenham, Middlesex."
2186228,BONATHAN,LEWIS CLIFFORD,L C,25,,20/04/1942,,Warrant Officer,Royal Air Force,,608 Sqdn.,,United Kingdom,'590806',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 5.,"Son of Lewis and Beatrice Bonathan (nee Gidley); husband of Marie Grace Bonathan, of Lee-on-the-Solent, Hampshire."
2186229,BOOTH,HUBERT ALLAN,H A,30,,28/04/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'519995',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 13.,Son of Tom Bramley and Edith Booth.
2186230,BRIESE,RICHARD GUSTAV,R G,31,,22/10/1941,,Wing Commander,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'C/147',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 14.,"Son of Gustav and Elsie Briese; husband of Mary Marjorie Briese. of Vancouver, British Columbia, Canada. B. Eng (University of Alberta)."
2186231,BROWN,JAMES ROBERT,J R,21,,06/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 829 Sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 1.,"Son of Gavin Wardrope and Ada Mary Brown, of Edinburgh."
2186232,BROWN,JOHN BARNET MATHIESON,J B M,26,,09/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'741269',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 13.,"Son of William and Jessie C. M. Brown, of Kirkcaldy, Fife."
2186233,BROWN,PETER GREGORY,P G,21,,31/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'106502',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 3.,"Son of Gerald Joseph and Ellen Brown, of Whalley Range, Manchester."
2186234,BULL,WILLIAM,W F,20,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/SSX 22301',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 7.,"Son of William and Ellen Bull, of Forest Gate, Essex."
2186237,CAMERON,WILLIAM MUIR,W M,27,,23/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1120633',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 8.,"Son of Hugh and Helen Graham Cameron, of Glasgow."
2186319,RICHARDS,REGINALD GEORGE ARTHUR,R G A,0,,30/03/1942,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'575840',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 14.,
2186328,SMITH,RONALD MAURICE,R M,0,,21/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4802380',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 3.,
2186238,CANNEY,PETER JOHN CAMPBELL,P J C,27,,25/02/1942,,Wing Commander,Royal Air Force,,48 Sqdn,,United Kingdom,'36081',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British F. 5.,Son of James Robertson Campbell and Violet Campbell Canney; husband of Ann Honoria Mary Canney.
2186318,REDFORD,NORMAN LOUIS,N L,20,,04/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419538',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. E. 1.,"Son of Hedley and Emily Jane Redford, of Horsham Victoria, Australia."
2186320,ROE,GEORGE FREDERICK,G F,22,,22/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803895',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 2.,"Son of Herbert and Elsie Roe; husband of Bessie Roe, of Ashby, Scunthorpe, Lincolnshire."
2186321,RUSSELL,CYRIL FREDERICK,C F,21,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1259848',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 5.,"Son of Mr. and Mrs. M. Russell, of Walthamstow, Essex."
2186322,SADLER,WILLIAM JAMES,W J,22,,08/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1893262',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 9.,"Son of Frederick and Beatrice Louisa Sadler, of Hounslow, Middlesex."
2186323,SELTHUN,LEO NORMAN,L N,24,,09/04/1943,,Flying Officer,Royal Canadian Air Force,,489 (R.N.Z.A.F.) Sqdn.,,Canadian,'J/11122',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 2.,"Son of Andrew and Nella Selthun, of Ardmore, Alberta, Canada."
2186324,SENTON,CLAUDE,C,24,,24/05/1944,,Pilot Officer,Royal Canadian Air Force,,422 Sqdn.,,Canadian,'J/89686',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 10.,"Son of Joseph and Jennie Mae Senton, of Simpson, Saskatchewan. Canada."
2186325,SHAW,RAYMOND MARTIN,R M,26,,26/10/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,F.A.A. 1771 Sqdn. H.M.S. Implacable.,,New Zealand,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 11.,"Son of James and Sarah Shaw (nee Kiddle), of Ararimu Auckland, New Zealand; husband of Cynthia Jane Shaw, of Houghton, Huntingdonshire, England."
2186326,SKELTON,JOHN,J,31,,27/12/1941,,Lance Corporal,Royal Sussex Regiment,Commando,,and No. 3,United Kingdom,'5668915',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 10.,"Son of Tom and Clara Skelton of Crookes, Sheffield; husband of Evelyn Skelton, of Sheffield."
2186327,SIMPSON,ANTHONY JAMES CAREY,A J C,23,Distinguished Flying Cross,13/10/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'72349',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 10.,"Son of Norman Woollard and Beatrice Helen Simpson; husband of Sylvia Agnes Simpson, of Ealing, Middlesex."
2186329,STEINHAUER,GEORGE HENRY,G H,22,,31/03/1942,,Flight Sergeant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn.,,Canadian,'R/70825',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 3.,"Son of John and Elizabeth Steinhauer, of Morse, Saskatchewan, Canada."
2186330,STEVENSON,STUART REX DOUGLAS,S R D,20,,31/05/1941,,Naval Airman 1st Class,Royal Navy,,F.A.A. 803 Sqdn. H.M.S. Ark Royal.,,United Kingdom,'D/JX 151691',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 8.,"Son of John Amos and Besse Grace Stevenson, of Coventry."
2186242,CULLING,WILLIAM,W,32,,27/12/1941,,Lance Serjeant,Essex Regiment,Commando,,and No. 3,United Kingdom,'6010289',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 11.,"Son of Charles and Johanna Culling; husband of Agnes Culling, of Largs, Ayreshire."
2186243,DAVIES,JOHN ANTHONY,J A,23,,11/08/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 1770 Sqdn. H.M.S. Indefatigable,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 12.,"Son of Capt. Frederick Davies, M. B.E and Gladys Elizabeth Davies; nephew of Mr. S. K. Jones, of Hartshill, Stoke-on-Trent."
2186244,DAY,GEOFFREY CYRIL,G C,28,,30/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'102112',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 13.,Son of Mr. and Mrs. C. W. Day.
2186245,DAY,RAYMOND,R,20,,27/04/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'628069',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 6.,"Son of William and Mary Day, of Beswick, Yorkshire."
2186246,DEAN,WILLIAM ARTHUR,W A,26,,22/04/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4687860',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 6.,"Son of William John and Florence Dean; husband of Emma Dean, of Bloxwich, Staffordshire."
2186247,DORAN,THOMAS FRANCIS,T F,21,,22/04/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692632',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 7.,"Son of Thomas and Frances Doran, of Horbury, Yorkshire."
2186248,DRURY,JACK BURTON,J B,0,,16/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'968019',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 13.,
2186249,DUNSHEA,CLIFFORD JOSEPH,C J,20,,10/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422936',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 12.,"Son of Ernest and Angela Lucy Dunshea, of Dulwich Hill, New South Wales. Australia."
2186257,GAYLARD,PETER CARRINGTON,P C,0,,15/06/1940,,Pilot Officer,Royal Air Force,,254 Sqdn.,,United Kingdom,'41995',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 10.,
2186258,GEEAR,EDWARD JAMES,E J,0,,27/12/1941,,Lance Serjeant,Queen's Own Royal West Kent Regiment,Commando,,and No 3,United Kingdom,'6344312',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 9.,
2186284,KNIGHT,WILLIAM E.,W E,0,,09/04/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/KX 93969',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 6.,
2186250,ELLWOOD,MOWBRAY,M,24,"Distinguished Flying Medal, Mentioned in Despatches",12/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'54542',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 10.,"Son of Linnard and Winifred Ellwood; husband of Primrose Mary Ellwood, of Boston, Lincolnshire."
2186251,FAIN,ARTHUR ROBERT,A R,43,,08/04/1940,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/MX 56842',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 4.,"Husband of Florence Fain, of Southsea, Hampshire."
2186252,FINCH-NOYES,GEORGE EDWARD DESMOND,G E D,26,"Distinguished Service Cross, Mentioned in Despatches",13/06/1940,,Lieutenant,Royal Navy,,F.A.A. 800 Sqdn. H.M.S. Ark Royal,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 8.,"Son of Wing Cdr. C. R. Finch-Noyes, D.S.O., A.F.C., and Mrs. Finch-Noyes; husband of Catherine Honor Finch-Noyes, of Farnham, Surrey."
2186253,FOSTER,CHARLES HARRY MOWBRAY,C H M,22,,10/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1319762',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 13.,"Son of Charles William Wright Foster, M.C., and Mary Florence Foster, of Bushey, Hertfordshire."
2186254,FRANCIS,DOUGLAS,D,26,,30/03/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'632346',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 1.,"Son of Herbert and Ada Milbrew Francis, of Putney, London."
2186255,GANE,SIDNEY RUSSELL,S R,20,Mentioned in Despatches,20/10/1940,,Pilot Officer,Royal Air Force,,248 Sqdn.,,United Kingdom,'42117',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 1.,"Son of Lieut. Sidney Gane, R.A.P.C., and Dora Douglas Stewart Gane, of Dunoon, Argyllshire."
2186256,GARDNER,ALBERT WALTER,A W,30,,06/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1387373',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 3.,"Son of Albert Jarvis and Beatrice Ada Gardner; husband of Joyce Olive Gardner, of Foulsham, Norfolk."
2186259,GIMSON,PETER GEOFFREY CHARLES,P G C,23,,10/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,Photographic Reconnaissance Unit.,,United Kingdom,'60764',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 7.,"Son of Geoffrey Spencer and Mary Evelyn Gimson, of Leicester."
2186260,GLENNIE,MICHAEL AUBREY,M A,19,,12/09/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 801 Sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 12.,"Son of Brigadier Edward Aubrey and Agnes Christina Glennie (nee Whigham), of Berkhamstead Hertfordshire."
2186261,GOAD,GEOFFREY EDMUND,G E,0,,12/04/1940,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'563876',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 4.,"Son of Frederick John and Eleanor Kate Goad; husband of Myrtle Goad (nee Pain), of Southsea. Hants."
2186262,GRANT,ALLEN,A,28,,28/03/1943,,Flight Sergeant,Royal Air Force,,489 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'655391',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 8.,"Son of Joseph Ireland and Alice Grant, husband of Gladys Violet Grant, of Ilford, Essex."
2186263,GRANT,JOHN AUSTIN,J A,23,,06/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 830 Sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 13.,"Son of Capt. John Francis Grant, I.A., and Grace Henrietta Olga Grant, of Paddington, London; husband of Junr. Comdr. Joan Olive Grant, Aux. Territorial Service."
2186264,GRANT,STEPHEN,S,24,,07/08/1940,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'539039',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 4.,"Foster-son of Michael and Helen Mackin, of Lanark."
2186265,GREGORY,ARTHUR FRANCIS,A F,20,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1193500',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 9.,"Son of Fred Francis and Rachel Eveline Gregory, of Erdington, Birmingham."
2186266,HALSALL,DONALD ADDIE,D A,21,,27/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'62669',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 5.,"Son of Robert and Marie Macnee Addie Halsall, of Southport, Lancashire."
2186267,HARRIS,JOHN ANTHONY,J A,23,,13/06/1940,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 803 Sqdn. H.M.S. Ark Royal.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 9.,"Son of Rear-Admiral Charles Frederick Harris, C.B., and Winifred Amy Harris, of Betchworth, Surrey."
2186269,HEMERY,ALBERT ANTHONY,A A,22,,20/04/1942,,Flight Sergeant,Royal Canadian Air Force,,608 (R.A.F.) Sqdn.,,Canadian,'R/62438',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 6.,"Son of Jean L. and Anna Maria Hemery, of Edmonton, Alberta, Canada."
2186270,HENDERSON,LEONARD,L,48,,08/06/1940,,Pumpman,Merchant Navy,,M.V. Oil Pioneer (London).,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 1.,"Son of James Henry and Julia Blanche Henderson, of Whitley Bay, Northumberland."
2186271,HENRY,GERARD JOHN PETER,G J P,21,,28/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'48086',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 7.,"Son of Oscar Edward and Elizabeth Henry, of Whalley Range, Manchester."
2186272,HIGGINS,THOMAS JOHN,T J,24,,22/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'434361',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 11.,"Son of Thomas Leo Patrick and Maria Veronica Higgins, of Warwick, Queensland, Australia."
2186273,HILL,FRANK WILLIAM GOSNELL,F W G,30,,28/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'120706',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 14.,"Son of George Robert and Elizabeth Matilda Hill, of Putney, London; husband of Elizabeth Katherin Hill, of Putney."
2186274,HOLLIDAY,WALTER JAMES,W J,51,,13/12/1939,,Marine,Royal Marines,,H.M.S. President III (S.S. Deptford (London)),,United Kingdom,'PO/X 212310',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 14.,Son of Frederick and June Holiday.
2186275,HUCKER,ERNEST A.,E A,27,,22/04/1940,,Leading Signalman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/JX 132913',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 2.,"Husband of Ellen Louisa Hucker, of Shirley, Southampton."
2186276,HUGHES,WILLIAM HALSTEAD,W H,28,,27/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'60530',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 4.,"Son of Raymond and Annie Ethel Hughes; husband of Olga Hughes (nee Ratcliffe), of Harrogate, Yorkshire."
2186277,HUMPHREY,GEORGE,G,20,,27/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803598',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 3.,"Son of Henry and Annie Maud Humphrey, of Harlaxton, Lincolnshire."
2186278,HYDE,ERNEST LESLIE,E L,28,Distinguished Flying Cross,29/04/1942,,Wing Commander,Royal Air Force (RAFO),,248 Sqdn.,,United Kingdom,'37179',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 8.,"Son of Lt.-Col. Charles Bernard Hyde and Mary Anne Hyde; husband of Dorothy Hyde, of Membury, Devon."
2186279,KABY,NORMAN,N,22,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'941669',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 6.,"Son of Thomas and Susannah Kaby (nee Hikson), of Cuddington, Cheshire."
2186280,KEAST,PETER HUGH JOSEPH,P H J,25,,27/12/1941,,Private,Devonshire Regiment,Commando,,and No. 3,United Kingdom,'5628235',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 14.,"Son of Walter John and Caroline Mary Keast, of Exeter. M.R.C.V.S."
