Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101861,HEWARD,WILLIAM JOHN,W J,0,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1600431',Germany,DURNBACH WAR CEMETERY,4. H. 1.,
2101898,HODGSON,RONALD WILLIAM,R W,21,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1523752',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. C. 26-28.,"Son of Harry and Mary Hodgson, of Blackley, Manchester."
2101901,HOGARTH,KENNETH HERBERT,K H,0,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1055990',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. C. 6-9.,
2101903,HOGG,ARCHIBALD CECIL,A C,0,,21/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'191940',Germany,DURNBACH WAR CEMETERY,7. B. 9.,
2101905,HOLDCROFT,JOHN STANLEY,J S,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1819155',Germany,DURNBACH WAR CEMETERY,6. A. 5.,
2101902,HOGARTH,WILLIAM ELDER,W E,24,,28/08/1943,,Sergeant,Royal Canadian Air Force,,467 (R.A.A.F.) Sqdn.,,Canadian,'R/149420',Germany,DURNBACH WAR CEMETERY,11. E. 2.,"Son of Robert and Mary Hogarth, of Cochrane, Alberta, Canada; husband of Vernie Hogarth."
2101904,HOLBROOK,WILLIAM HENRY,W H,21,,28/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1622836',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. F. 32-35.,"Son of Harry and Susan Holbrook, of Castleford, Yorkshire."
2101908,HOLLAND,JAMES,J,21,,20/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'948335',Germany,DURNBACH WAR CEMETERY,6. J. 2.,"Son of Stanley and Evaline S. Holland, of Strines, Cheshire."
2101913,HOLMES,ROBERT,R,20,,26/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1477342',Germany,DURNBACH WAR CEMETERY,9. G. 7.,"Son of James and Jessie Holmes; husband of Patricia Mary Alice Holmes, of Torquay, Devon."
2101914,HOLMES,WILSON,W,32,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1825958',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. E. 25-28.,"Son of Thomas Henry and Frances Jane Holmes; husband of Jessie McMillan Holmes, of Glasgow."
2101891,HOBBS,FRANK,F,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1314314',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. D. 19-21.,"Son of Ray and Winifred Gibson Hobbs, of Swindon, Wiltshire."
2101892,HODDLE,GORDON BRUCE,G B,22,,25/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413156',Germany,DURNBACH WAR CEMETERY,5. J. 16.,"Son of George James Hoddle and Eva Gertrude Hoddle, of Pymble, New South Wales, Australia."
2101895,HODGES,KENNETH STANLEY,K S,24,,11/03/1945,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'5189555',Germany,DURNBACH WAR CEMETERY,3. D. 9.,"Son of Aaron and Alice Hodges, of Westbury-on-Trym, Bristol."
2101896,HODGKINS,FRANK GRAFTON,F G,0,,15/03/1944,,Flight Sergeant,Royal Air Force,,625 Sqdn.,,United Kingdom,'574399',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. E. 15-18.,"Son of Alfred Grafton Hodgkins and Theodora Hodgkins; nephew of Mr. R. Lerry, of Worcester."
2101918,HOOK,EDWIN FRANK,E F,24,,04/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'154910',Germany,DURNBACH WAR CEMETERY,11. D. 1.,"Son of Ernest and Agnes Hook; husband of Doreen Eunice Hook, of Cliftonville, Margate."
2101924,HORROCKS,THOMAS,T,21,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1459233',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 12-17.,"Son of Thomas and Margaret Horrocks, of Flixton, Lancashire."
2101928,HOUSE,BROOKS EARL,B E,0,,29/01/1945,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/95275',Germany,DURNBACH WAR CEMETERY,4. C. 16.,
2102226,LEWIS,RONALD ERNEST,R E,24,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1333112',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 25-28.,"Son of Ernest and Elizabeth Lewis; husband of Vera Lewis, of Kenton, Middlesex."
2101927,HOUGH,JAMES,J,33,Distinguished Flying Cross,18/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'118105',Germany,DURNBACH WAR CEMETERY,2. F. 27.,"Son of Frederick Henry and Anne Hough, of Glasgow."
2102234,LITTLE,DAVID HENRY WILLIAM,D H W,32,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1398493',Germany,DURNBACH WAR CEMETERY,2. H. 9.,"Son of Henry and Susan Little; husband of Winifred Hilda Little, of Shepperton, Middlesex."
2101715,GREENFIELD,KENNETH HOWARD,K H,19,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'2221048',Germany,DURNBACH WAR CEMETERY,2. B. 4.,"Son of Robert and Gladys Greenfield, of Canton, Cardiff."
2101717,GREENLEY,DAVID,D,19,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1591783',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. E. 8-11.,"Son of Benjamin and Blanche Greenley, of Anlaby, Yorkshire."
2101933,HOWE,DEREK LESLIE,D L,28,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1311798',Germany,DURNBACH WAR CEMETERY,9. J. 18.,"Son of Joseph Howe, and of Gertrude B. Howe, of Ipswich, Suffolk."
2101934,HOWE,GEORGE TENNANT,G T,22,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1368876',Germany,DURNBACH WAR CEMETERY,1. H. 15.,"Son of William and Grace Tennant Howe, of Forth, Lanarkshire."
2101728,GRUBB,JAMES HAROLD,J H,22,,02/02/1945,,Warrant Officer,Royal New Zealand Air Force,,189 (R.A.F.) Sqdn.,,New Zealand,'414563',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. F. 12-15.,"Son of Harold George Grubb, and of Annie Evans Grubb (nee Blyth), of Wanganui, Wellington, New Zealand; husband of Annie Grubb, of Walesby, Nottinghamshire, England."
2101939,HUBBARD,STANLEY GEORGE,S G,21,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1333708',Germany,DURNBACH WAR CEMETERY,5. J. 21.,"Son of George Samuel and Edith Cicely Hubbard, of Welling, Kent."
2101731,GUEST,HORACE,H,29,,25/02/1941,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5107498',Germany,DURNBACH WAR CEMETERY,3. G. 6.,"Son of George and Jane Guest, of Langley, Warwickshire; husband of Florence Eva Guest, of Langley."
2101732,GUILDER,ARTHUR THOMAS EDWARD,A T E,24,,13/01/1941,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6141353',Germany,DURNBACH WAR CEMETERY,3. G. 11.,"Son of Arthur George and Lily Rose Guilder, of Pitsea, Essex; husband of Edith Lily Guilder, of Pitsea."
2101733,GUILE,RONALD,R,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1675093',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,
2101945,HUGHES,DONALD JOHN,D J,20,,18/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1873494',Germany,DURNBACH WAR CEMETERY,1. K. 18.,"Son of John William and Constance Louie Hughes, of Thundersley, Essex."
2101737,GUNTER,BERNARD JOHN,B J,28,,08/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'131992',Germany,DURNBACH WAR CEMETERY,8. D. 10.,"Son of Basil and Amy Gunter; husband of Ethel May Gunter, of Skegness, Lincolnshire."
2101741,HADDOW,JOHN,J,0,,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'147654',Germany,DURNBACH WAR CEMETERY,6. A. 12.,
2102266,LUDLOW,CYRIL JOHN,C J,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1863182',Germany,DURNBACH WAR CEMETERY,1. K. 7.,
2101739,GUSCOTT,RONALD THOMAS CLAUD,R T C,20,,17/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1587777',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. B. 2-4.,"Son of Samuel Claude and Clara Beatrice Ann Guscott, of Roborough, Devon."
2101948,HUGHES,JAMES HYWEL,J H,21,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1381323',Germany,DURNBACH WAR CEMETERY,4. C. 27.,"Son of William David and Margaret Hughes, of Knightsford, Carmarthen."
2101949,HUGHES,MAURICE JAMES,M J,20,,11/04/1941,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5183162',Germany,DURNBACH WAR CEMETERY,3. G. 1.,"Son of William Hughes, and of Ethel Emily Hughes, of Stoke Ferry, Norfolk."
2101950,HUGHES,ROBERT EMRYS,R E,33,,17/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'53446',Germany,DURNBACH WAR CEMETERY,7. K. 22.,"Son of John and E. J. Hughes, of Llandudno Junction, Caernarvonshire."
2101749,HALL,DOUGLAS SINCLAIR,D S,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1483259',Germany,DURNBACH WAR CEMETERY,7. A. 8.,
2101750,HALL,FRANK HORACE,F H,35,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1582161',Germany,DURNBACH WAR CEMETERY,4. C. 8.,"Son of George and Emily Louisa Hall, of Birmingham; husband of Dorothy Hilda Hall, of Quinton, Birmingham."
2101752,HALL,JOHN,J,25,,01/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1515150',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. J. 1-7.,"Son of John Richard and Jemima Elizabeth Hall; husband of Annie Elizabeth Hall, of Rosehill, Willington Quay, Northumberland."
2101955,HUMBERSTONE,GEORGE ARTHUR,G A,0,,08/01/1945,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'J/39279',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of Arthur George and Beatrice Jane Humberstone, of Montreal, Province of Quebec, Canada."
2101755,HALLAM,RAYMOND HENRY,R H,20,,28/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414348',Germany,DURNBACH WAR CEMETERY,11. E. 1.,"Son of Hume Percival and Gladys May Hallam, of Stanthorpe, Queensland, Australia."
2101756,HALLAM,WALTER THOMAS,W T,23,,29/09/1940,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'566919',Germany,DURNBACH WAR CEMETERY,1. G. 22.,"Son of Walter Foster Hallam and Caroline Elizabeth Hallam; husband of Kathleen Hallam, of Sheffield. His brother, Frank Foster Hallam, also died on service."
2101757,HALLWORTH,ALAN WALTER,A W,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1331376',Germany,DURNBACH WAR CEMETERY,7. C. 24.,"Son of Stanley and Dorothy Sarah Hallworth, of Welwyn Garden City, Hertfordshire."
2101961,HUNTER,ALVIN JOHN,A J,19,,21/02/1945,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/94317',Germany,DURNBACH WAR CEMETERY,7. B. 8.,"Son of David Bolton Hunter, and of Anna May Hunter, of Winnipeg, Manitoba, Canada."
2101962,HUNTER,EDWARD HOPE,E H,21,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1566763',Germany,DURNBACH WAR CEMETERY,4. C. 10.,Son of James Lindsay Hunter and Margaret Coubrough Hunter.
2101767,HAMMOND,ALBERT ERNEST,A E,25,,16/03/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/85187',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. K. 15-21.,"Son of Albert and Alice M. Hammond, of Winnipeg, Manitoba, Canada; husband of Elizabeth W. Hammond."
2101966,HURLBUT,NATHAN MERRILL,N M,21,,13/09/1944,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/197216',Germany,DURNBACH WAR CEMETERY,8. E. 11.,"Son of Charles Merritt Hurlbut and Jennie Hurlbut, of Owen Sound, Ontario, Canada."
2101967,HURLEY,IVOR EDWARD,I E,23,,25/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1323550',Germany,DURNBACH WAR CEMETERY,8. A. 17.,"Husband of Gertrude Joyce Hurley, of Southend-on-Sea, Essex."
2101968,HURRELL,RAYMOND,R,22,,02/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1219204',Germany,DURNBACH WAR CEMETERY,9. B. 4.,"Son of Mr. and Mrs. S. E. Hurrell, of West Bromwich, Staffordshire."
2101781,HARDING,OSCAR LEONARD HARRINGTON,O L H,0,,25/02/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/88359',Germany,DURNBACH WAR CEMETERY,9. H. 26.,
2101971,HYDE,JAMES,J,20,,16/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'429570',Germany,DURNBACH WAR CEMETERY,6. J. 17.,"Son of James and Matilda Mitchell Hyde, of Stanthorpe, Queensland, Australia."
2102237,LLOYD,FRANK,F,22,,25/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1430128',Germany,DURNBACH WAR CEMETERY,7. A. 3.,"Son of William Harry and Emily Lloyd, of North Ormesby, Middlesbrough, Yorkshire."
2101976,IBBOTSON,ERNEST CLAUDE,E C,22,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'988498',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. F. 4-12.,"Son of Harry Milson Ibbotson and Florence Mabel Ibbotson, of Baildon, Shipley, Yorkshire."
2101786,HARGRAVES,REGINALD ARTHUR,R A,0,,11/05/1945,,Bombardier,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'4855645',Germany,DURNBACH WAR CEMETERY,3. J. 16.,"Husband of Kathleen Hargraves, of Aylestone Park, Leicester."
2101977,ILES,RONALD CHARLES JAMES,R C J,22,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1293340',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 8-11.,"Son of Charles Henry and Lilian Alice Iles, of Bow, London."
2101789,HARLEY,ROBERT WILLIAM,R W,21,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1578786',Germany,DURNBACH WAR CEMETERY,7. C. 5.,"Son of William Clowes Harley and Annie Harley, of Winscombe, Somerset."
2101981,INGLE,THOMAS DENNIS,T D,23,,28/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1683129',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. F. 32-35.,"Son of Clifford and Ivy Kathleen Ingle; husband of Jessie Ingle, of Rockcliffe, Cumberland."
2101984,IRELAND,DONALD GEORGE HENRY,D G H,0,,17/12/1944,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'J/88130',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. E. 28-32.,"Son of George A. Ireland and Elizabeth M. Ireland, of Killarney, Manitoba, Canada."
2101791,HARRINGTON,DAVID WALTER,D W,23,Mentioned in Despatches,17/04/1942,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'542756',Germany,DURNBACH WAR CEMETERY,6. G. 5.,Son of Mary Harrington.
2102244,LOGAN,CLIFFORD CHARLES POWNALL,C C P,28,,23/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405918',Germany,DURNBACH WAR CEMETERY,2. C. 21.,"Son of Raymond Hough Logan and Agnes Eleanor Logan, of Corfield, Queensland, Australia."
2101794,HARRIS,LEONARD FRANCIS JAMES,L F J,33,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1377951',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 23-24.,"Son of Francis Frederick Joseph and Emily Annie Harris, of Brockley, London."
2102245,LOGAN,JOHN FAUCET,J F,20,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1823610',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. J. 12-15.,"Son of George Logan, and of Helen Logan, of Windsor, Ontario, Canada."
2101986,IRONMONGER,LEONARD RICHARD,L R,20,,01/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'2202044',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. C. 9-12.,"Son of Frank E. Ironmonger and Margery Ironmonger, of Lincoln."
2101988,IRVING,COLIN HOWE,C H,21,,16/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428714',Germany,DURNBACH WAR CEMETERY,9. E. 19.,Son of Edward Douglas and Emma Ida Irving.
2101995,JACKSON,ALVIN ROY,A R,20,,26/08/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92355',Germany,DURNBACH WAR CEMETERY,5. H. 6.,"Son of Roy A. R. Jackson and Louisa V. Jackson, of Norgate, Manitoba, Canada."
2101807,HARTLEY,ERIC ALBERT,E A,22,,07/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'178002',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. H. 22-25.,"Son of Albert John and Rose Hartley, of Forest Gate, Essex."
2101814,HASTIE,ALEXANDER FYFE,A F,39,,22/07/1943,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3302773',Germany,DURNBACH WAR CEMETERY,3. B. 25.,"Son of James and Jane Hastie, of Glasgow; husband of Jeanie Hastie, of Glasgow."
2101999,JACKSON,HAROLD,H,23,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1684020',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. K. 15-21.,"Son of William and Esther Jackson, of Hyde, Cheshire."
2101817,HAWARD,LEWIS BOYD,L B,28,,20/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'111561',Germany,DURNBACH WAR CEMETERY,5. K. 4.,"Son of Francis Robert Boyd Haward and Lilian Rosalthe Haward, of Surbiton, Surrey."
2102967,ROBERTS,LLOYD JOHN OSBORNE,L J O,0,,06/05/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/74225',Germany,DURNBACH WAR CEMETERY,2. D. 8.,
2101912,HOLMES,KENNETH JOHN,K J,0,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1604724',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. J. 12-15.,
2102006,JAGE,,,27,,19/04/1945,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/767032',Germany,DURNBACH WAR CEMETERY,13. E. 1.,"Son of Sukh Lal and Bhago, of Kheora, Rohtak, India; husband of Kurial. of Kheora."
2102011,JAMES,JOSEPH,J,37,,07/03/1945,,Lance Bombardier,Royal Artillery,,64 Medium Regt.,,United Kingdom,'4264927',Germany,DURNBACH WAR CEMETERY,3. B. 21.,"Son of Joseph William and Barbara James; husband of Florence James, of East Boldon, Co. Durham."
2102015,JAMES,STANLEY,S,19,,27/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'128908',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. C. 26-28.,"Son of Francis Percival and Hilda James, of Harrow, Middlesex."
2102023,JEFFERIES,JACK,J,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1580896',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. E. 5-8.,"Son of Robert and Fanny Jefferies; husband of Jean Mary Jefferies, of Nottingham."
2102634,NUNN,VICTOR WILLIAM JOSEPH,V W J,0,,27/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'141403',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. D. 5-7.,
2102273,LYNCH,GEOFFREY AUGUSTINE,G A,23,,28/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408909',Germany,DURNBACH WAR CEMETERY,5. J. 5.,"Son of Andrew Augustine and Theodora Mary Lynch, of Rochester, Victoria, Australia."
2102275,LYON,JOHN DOUGLAS,J D,21,,15/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1335701',Germany,DURNBACH WAR CEMETERY,Joint grave 4. F. 34-35.,"Son of John William Lyon, and of Daisy Isabel Lyon, of Whyteleafe, Surrey."
2102290,McCONNELL-WOOD,IAN,I,0,,20/10/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'108035',Germany,DURNBACH WAR CEMETERY,3. B. 7.,
2102298,MacDONALD,DAVID,D,0,Mentioned in Despatches,17/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1058534',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. G. 7-15.,
2102312,McGHIE,JOHN ALEXANDER JOHNSTONE MILLS,J A J M,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1820458',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. H. 8-11.,
2102282,McBRIDE,CHARLES WYLIE,C W,26,,17/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/22700',Germany,DURNBACH WAR CEMETERY,2. A. 12.,"Son of Samuel and Susan McBride, of Winnipeg, Manitoba, Canada."
2102284,McCALLUM,DOUGLAS IZETT,D I,22,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1497332',Germany,DURNBACH WAR CEMETERY,1. C. 17.,"Son of James and Eveline Adelaide May McCallum, of Crosland Moor, Huddersfield."
