Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430001,LAMB,KENNETH RICHARD,K R,23,,08/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437314',United Kingdom,WOOLWICH CEMETERY,Sec. 2 Grave 64.,"Son of Claude and Laura Louisa Lamb, of Woolwich; husband of Irene Emily Lamb, of Plumstead."
2430011,PROUT,WILLIAM JOHN,W J,0,,13/10/1945,,Corporal,Royal Engineers,,,,United Kingdom,'2120942',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 105.,"Husband of M. L. Prout, of Abbey Wood."
2430006,NAPIER,ALFRED RICHARD,A R,26,,27/09/1939,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2694378',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 722.,"Son of Alfred John Napier and of Frances Maud Napier (nee Taylor), of Woolwich."
2430008,NICHOLS,CHARLES WILLIAM,C W,56,,04/08/1945,,Chief Stoker,Royal Navy,,H.M.S. Badger.,,United Kingdom,'C/K 795',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1150.,"Husband of Victoria Nichols, of Plumstead."
2430010,O'DONOGHUE,CLARENCE WILFRED,C W,48,,09/03/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'246315',United Kingdom,WOOLWICH CEMETERY,Sec. 33. Grave 1.,Son of Mr. and Mrs. Charles Michael O'Donoghue; husband of Mary O'Donoghue of Plumstead. L.M.S.S.A.
2429987,GLEESON,ARTHUR JOHN,A J,0,,17/12/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,952 Balloon Sqdn.,,United Kingdom,'840509',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 581.,
2429962,BIDDULPH,ARTHUR ORCHARD,A O,21,,16/12/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'635791',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Albert Biddulph, and of Grace Violet Biddulph, of Woolwich."
2429963,BOORER,GEORGE HARRY WILLIAM,G H W,26,,10/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14295912',United Kingdom,WOOLWICH CEMETERY,Sec. 20. Grave 468.,"Son of Eleanor Maud Kettle, of Plumstead. His father G W Boorer fell in the 1914-1918 War."
2429964,BRIDGE,ALBERT,A,30,,12/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'4971576',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 98.,"Son of Harry and Annie Bridge; husband of Hilda Bridge, of Woolwich."
2429965,BROUGHTON,WILLIAM JOHN,W J,36,,12/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1833655',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 218.,"Son of Thomas George and Alice Broughton, of Woolwich, husband of Florence Alice Broughton, of Mottingham."
2429966,BUSBRIDGE,ALAN HENRY,A H,0,,27/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1801572',United Kingdom,WOOLWICH CEMETERY,Sec. S. Grave 32.,
2429967,CANN,WALTER YPRES,W Y,19,,27/07/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'638518',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Walter Ernest and Maria Elizabeth Cann, of Abbey Wood."
2429968,CARTER,ALFRED GEORGE MORRIS BOWER,A G M B,45,,29/09/1942,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1025759',United Kingdom,WOOLWICH CEMETERY,Sec. C. Grave 66.,"Son of Capt. Alfred George Carter, formerly Royal Artillery, and Ada Beatrice Carter, husband of Hilda Kate Carter of Littlehampton, Sussex."
2429969,CATT,GEORGE STEPHEN,G S,0,,30/12/1943,,Private,Essex Regiment,,,,United Kingdom,'14345767',United Kingdom,WOOLWICH CEMETERY,Sec. 11. Grave 380.,
2429970,CHAPMAN,WILLIAM FREDERICK,W F,29,,09/06/1944,,Signalman,Royal Corps of Signals,,43rd Div. Sigs.,,United Kingdom,'5678401',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 924.,"Son of Frederick William and Sofia Chapman, husband of Amy Agnes Chapman, of Plumstead."
2429971,CLARK,ERNEST,E,31,,15/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2080232',United Kingdom,WOOLWICH CEMETERY,Sec. M. Grave 220.,"Son of Ernest Clark, and of Florence Emily Clark, of Welling, Kent."
2429972,CREED,EDWARD RONALD,E R,20,,18/03/1947,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1053.,"Son of Stephen G. Creed and Mary Creed, of Plumstead."
2429973,DALTON,HARRY SYLVESTER,H S,42,,23/02/1942,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1415190',United Kingdom,WOOLWICH CEMETERY,Sec. 34. Grave 57.,
2429981,EWIN,HENRY RICHARD,H R,0,,06/12/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,902 Balloon Sqdn.,,United Kingdom,'840936',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,
2429984,FOSTER,GEORGE HENRY STEPHENS,G H S,0,,19/03/1944,,Lieut-Commander (Telegraphist),Royal Navy,,H.M.S. Mentor.,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 871.,
2429995,HURSTWAITE,HARRY JOHN,H J,24,,07/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446501',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 744.,"Son of Harry George and Olive Hurstwaite, of Woolwich; husband of Olive May Hurstwaite, of Freckleton, Lancashire."
2429997,JANES,GEORGE ROBERT,G R,22,,13/04/1944,,Bombardier,Royal Artillery,,179 Bty. (M) A.A. 'Z' Regt.,,United Kingdom,'921546',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1020.,"Son of Mr. and Mrs. E. A. Janes, of Plumstead."
2430000,KERRIDGE,BERT WALTER,B W,0,,25/10/1945,,Gunner,Royal Artillery,,630 Searchlight Regt.,,United Kingdom,'1584937',United Kingdom,WOOLWICH CEMETERY,Spec. Memorial.,
2430002,LANYON,GEORGE JAMES,G J,32,,09/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1031229',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 871.,"Son of George Henry and Daisy Harriet Lanyon, of Woolwich."
2430007,NEWTON,JOHN DERBY,J D,23,,28/08/1941,,Lance Bombardier,Royal Artillery,,"162 Bty., 127 H.A.A. Regt.",,United Kingdom,'882331',United Kingdom,WOOLWICH CEMETERY,Sec. 11. Grave 103.,"Son of Frederick Charles and Gertrude Jessie Newton, of Clapham Common; husband of Beatrice Newton."
2430012,PUDDEFOOT,FREDERICK KING,F K,41,,26/04/1945,,Bombardier,Royal Artillery,,31 Field Regt.,,United Kingdom,'1122516',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 871.,Husband of Winifred Puddefoot of Woolwich.
2430013,QUINCEY,GILBERT LEWIS,G L,25,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'924568',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 924.,"Son of Lewis William and Theresa Clemence Quincey, of Plumstead."
2430015,REGAN,TERENCE ARTHUR,T A,21,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800834',United Kingdom,WOOLWICH CEMETERY,Sec. 33. Grave 297.,"Son of Cornelius and Lily Regan, of Plumstead."
2429957,ANDERSON,RAYMOND GEORGE,R G,18,,27/08/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'576378',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 383.,"Son of Alexander George and Edith Emily Anderson, of Plumstead."
2429958,BALLS,TERENCE ARTHUR,T A,20,,14/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1874899',United Kingdom,WOOLWICH CEMETERY,Sec. 20. Grave 290.,"Son of Arthur James Balls and Eva Mary Balls, of Woolwich."
2429960,BARR,RONALD WILLIAM,R W,19,,26/12/1944,,Telegraphist,Royal Navy,,H.M. Submarine Tiptoe.,,United Kingdom,'C/JX 619020',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 30.,"Son of Mr. and Mrs. P. T. H. Barr, of Plumstead,."
2429974,DAVEY,JOSEPH,J,0,,03/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,630 / 49 Sqdn.,,United Kingdom,'196062',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 81.,"Son of Joseph and Lucy Davey; husband of Lilian Violet Davey, of Plumstead."
2429977,DUCKWORTH,JOHN THOMAS,J T,31,,25/11/1945,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'358025',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1144.,"Son of Arthur and Amy Duckworth; husband of Margaret Olive Duckworth, of Woolwich."
2429979,ELLIS,WILLIAM,W,26,,16/01/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'872694',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Ted and Lily Ellis, of Leeds, Yorkshire."
2429980,EVERITT,STANLEY FREDERICK,S F,29,,14/03/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/244231',United Kingdom,WOOLWICH CEMETERY,Sec. 4. Grave 49.,"Son of John Frederick and Frances Everitt, of Plumstead; husband of Azile Eileen Everitt, of Plumstead."
2429982,EYRES,ARTHUR,A,0,,23/09/1942,,Serjeant,Royal Artillery,,"84 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1681787',United Kingdom,WOOLWICH CEMETERY,Sec. H. Grave 63.,
2429983,FLETCHER,ERNEST HENRY,E H,21,,22/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,197 Sqdn.,,United Kingdom,'1336582',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 336.,"Son of James Fletcher, and of Florence Fletcher, of Abbey Wood."
2429985,FROST,GEORGE WILLIAM,G W,19,,09/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Armadillo.,,United Kingdom,'D/JX 369017',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 548.,"Son of George William and Isabella Frost, of Woolwich."
2429986,GALT,ADAM ROBERT,A R,38,,06/09/1946,,Captain,Middlesex Regiment,,,,United Kingdom,'273618',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 209.,"Son of Alexander Traill Galt and Annie Galt; husband of Edith Mary Galt, of Plumstead."
2429989,HATCHER,LESLIE,L,26,"Distinguished Flying Cross, Air Force Medal",22/12/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'129148',United Kingdom,WOOLWICH CEMETERY,Sec. F. Grave 702.,"Son of Maj. Henry Hatcher, formerly Royal Field Artillery, and Margaret Mary Hatcher."
2429990,HILLS,GEORGE EDWARD,G E,31,,08/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1258086',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 395.,"Son of Sydney Albert and Elizabeth Margaret Hills, of Woolwich."
2429991,HODGES,THOMAS HENRY,T H,41,,01/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440180',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 208.,"Son of Henry and Ellen Hodges, husband of Lilian Hodges, of Woolwich."
2429998,JONES,BRYN WILLIAM,B W,22,,07/07/1947,,Signaller II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891729',United Kingdom,WOOLWICH CEMETERY,Sec. L. Grave 34.,"Son of Samuel John and Ellen Olive Jones, of Woolwich."
2430003,LEIGH,FRANK,F,39,,01/03/1944,,Chief Stoker,Royal Navy,,H.M.S. Garlies.,,United Kingdom,'C/K 60744',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 854.,"Son of Frank and Mary Leigh; husband of Margaret Louisa Lloyd Leigh, of Plumstead."
2430005,MILLIS,CHARLES THOMAS HENRY,C T H,23,,31/05/1940,,Lance Bombardier,Royal Artillery,,65 Field Regt.,,United Kingdom,'832489',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Edward Thomas Millis and Ellen Millis, of Woolwich; husband of Irene Millis."
2430009,NUNN,ARTHUR JOSEPH,A J,23,,11/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800874',United Kingdom,WOOLWICH CEMETERY,Sec. 11. Grave 723.,"Son of Joseph and Hilda Emily Nunn; husband of Mabel Phoebe Nunn, of Woolwich."
2429988,GRAINGER,SIDNEY LIONEL,S L,32,,31/01/1945,,Able Seaman,Royal Navy,,H.M.S. Pembroke I.,,United Kingdom,'C/JX 131491',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 487.,
2430014,RAVEN,JAMES,J,26,,18/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4622805',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1165.,"Son of James Raven, and of Lydia Louisa Raven, of Woolwich."
2430016,RILEY,JOSEPH WILLIAM HAROLD,J W H,0,,25/05/1944,,Serjeant,Royal Artillery,,8 res. A.A. Regt.,,United Kingdom,'6193745',United Kingdom,WOOLWICH CEMETERY,Sec. H. Grave 117.,
2430020,SEYMOUR,HENRY TERENCE,H T,41,,01/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081590',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 827.,"Husband of Lilian May Seymour, of Plumstead."
2430023,STARKEY,HENRY CHARLES THOMAS,H C T,36,,07/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'5783139',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 72.,"Husband of Jessie May Starkey, of Woolwich."
2430026,THOMAS,LESLIE,L,24,,26/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611924',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 436.,"Son of Ernest Charles and Alice Thomas, of Woolwich; husband of Doris Thomas, of Woolwich."
2430028,THURGOOD,EDWARD CHARLES,E C,52,,16/02/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/J 5657',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 775.,"Son of William Edward and Charlotte Thurgood, of Woolwich; husband of Grace Mary Thurgood, of Bexley, Kent."
2430031,WHEELER,RICHARD JOHN,R J,0,,15/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'3136703',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll Grave 838.,
2430034,WOOD,THOMAS JAMES,T J,0,,13/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263490',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 464.,
2430032,WHITTAKER,JOHN CLARKE,J C,35,,16/01/1946,,Staff Serjeant,Royal Artillery,,,,United Kingdom,'1063409',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Grave 904.,"Son of Albert and Henrietta Whittaker husband of Ada Caroline Whittaker, of Plumstead."
75464023,GREENWOOD,THOMAS,T,42,,08/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10280',United Kingdom,WOOLWICH CEMETERY,11. 1112.,"Husband of Elsie Marion Greenwood, of Woolwich, London."
386555,BAYNE,,L J,0,,08/12/1918,,Driver,Royal Garrison Artillery,,,,United Kingdom,'121844',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386554,BATEMAN,,H F,0,,17/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'22404',United Kingdom,WOOLWICH CEMETERY,11. 358.,
386548,ADAMS,FREDERICK WILLIAM,F W,0,,25/10/1918,,Bombardier,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'34750',United Kingdom,WOOLWICH CEMETERY,F. 76.,"Husband of Mrs. H. M. Gregory (formerly Adams), of 31, East Avenue, Woodlands, Doncaster."
386550,BANCE,HENRY DANIEL,H D,55,,10/02/1920,,Company Serjeant Major,Royal Air Force,Duke of Wellington's (West Riding Regiment),,and,United Kingdom,'148551',United Kingdom,WOOLWICH CEMETERY,4. 351.,"Son of Henry Daniel and Eliza Bance; husband of Mary Ellen Bance, of 32, Little Grey St., Durban, South Africa."
386556,BELL,,S C,24,,28/12/1914,,Corporal,Royal Garrison Artillery,,54th Coy.,,United Kingdom,'20064',United Kingdom,WOOLWICH CEMETERY,11. 1141.,"Born at Devonport. Son of John and Mary Jane Bell, of 32, Bassant Rd., Plumstead."
386558,BIRCH,JOSEPH WILLIAM,J W,29,,22/10/1918,,Private,Army Ordnance Corps,,35th Coy.,,United Kingdom,'038853',United Kingdom,WOOLWICH CEMETERY,F. 603.,"Husband of Lillian Maud Birch, of 9, Gallosson Rd., Plumstead."
386560,BLOWERS,HENRY,H,46,,08/04/1917,,Pioneer,Royal Engineers,,Depot Labour Bn. (Southampton),,United Kingdom,'119655',United Kingdom,WOOLWICH CEMETERY,N. 124.,"Husband of Eliza Ann Blowers, of 51, Barth Rd., Plumstead."
386561,BOAKES,JOHN,J,29,,19/11/1915,,Private,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'M2/052064',United Kingdom,WOOLWICH CEMETERY,11. 1096.,"Son of Daniel Boakes; husband of Annie Elizabeth Boakes, of 77, Coleswood Rd., Harpenden, Herts. Born at Woolwich."
386562,BOOTH,STANLEY CHARLES,S C,26,,24/08/1918,,Second Lieutenant,Royal Air Force,,6th Training Depot Station,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,P. 64.,"Son of Mrs. G. M. Booth, of 58, Ennis Rd., Plumstead, and the late Mr. C. G. Booth. Born at Gillingham, Kent."
386563,BUDD,CHARLES ALFRED,C A,0,,29/10/1915,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'89012',United Kingdom,WOOLWICH CEMETERY,B. 106.,
386564,BURNINGHAM,TOM ALBERT,T A,38,,10/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'276440',United Kingdom,WOOLWICH CEMETERY,F. 632.,Son of Tom Albert and Sarah Ann Burningham.
386565,CAREY,THOMAS JOSEPH,T J,38,,11/03/1919,,Private,Royal Air Force,Royal Garrison Artillery,,formerly,United Kingdom,'126155',United Kingdom,WOOLWICH CEMETERY,33. 635.,"Son of Mrs. Mary Poulter (formerly Carey), of 17, Upper Bridge St., Canterbury. Born at Woolwich."
386566,CLAREY,GEORGE WILLIAM,G W,0,,02/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'207989',United Kingdom,WOOLWICH CEMETERY,M. 87.,
386567,CLARK,DAVID,D,24,,19/12/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2041',United Kingdom,WOOLWICH CEMETERY,F. 41.,"Son of David John and Annie Clark, of 39, Argyle Crescent, Portobello, Edinburgh, Scotland."
386568,CLARK,,W G,28,,30/01/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'16361',United Kingdom,WOOLWICH CEMETERY,11. 332.,"Son of the late William and Matilda Clark, of Tresham, Wotton-under-Edge, Glos."
386569,COE,HERBERT GEORGE,H G,25,,11/03/1917,,Gunner,Royal Horse Artillery,,Depot,,United Kingdom,'195154',United Kingdom,WOOLWICH CEMETERY,W. 1486.,"Son of Mrs. Eliza Coe, of 4, Inverness Place, Plumstead."
386570,COX,,E G,0,,15/05/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'28732',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386571,CRISP,JOHN,J,0,,20/10/1914,,Bombardier,Royal Field Artillery,,23rd Reserve Bty.,,United Kingdom,'12378',United Kingdom,WOOLWICH CEMETERY,11. 1197.,
