Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366654,DAVIES,ERIC,E,29,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1490509',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 18.,"Son of Beniah and Sarah Davies, of Liverpool."
2366655,DEACON,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899035',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 27.,"Son of Thomas Henry and Isabel Annie Deacon, of Little Houghton, Northamptonshire."
2366659,DIGNAN,JOHN,J,45,,18/02/1940,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'722507',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 21.,"Husband of Jane Dignan, of Dundee."
2366662,DOWNES,CLAUDE CYRIL MONTGOMERY,C C M,20,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/133108',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 13.,"Son of Arnold Montgomery Downes and Ida Marion Downes, of Erdington, Birmingham."
2366664,DREW,ROBERT HENRY,R H,31,,06/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1255407',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 11.,"Son of Edith Matilda Drew; husband of Andree Drew, of Paris, France. B.A.(Hons.)."
2366666,DUNCAN,FREDERICK COLIN,F C,26,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/95497',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 13.,"Son of James B. and Louisa Sophia Duncan, of Graysville, Manitoba, Canada. Accountant."
2366682,GARRATT,ARTHUR ERNEST,A E,22,,28/03/1942,,Lance Corporal,Royal Berkshire Regiment,Commando,,and No. 2 ,United Kingdom,'5338655',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 9.,"Son of Matilda Garratt, of Islington, London."
2366675,FISK,LESLIE CLAUDE ALEC,L C A,28,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1375457',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 9.,"Son of William Charles and Laurie Sarah Fisk, of Sunbury-on-Thames, Middlesex."
2366677,FOYLE,,G V,19,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1853072',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 11.,"Son of Harold Victor and Hilda Foyle, of Yeovil, Somerset."
2366678,FRASER,JAMES GORDON,J G,20,,09/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822265',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 9.,"Son of John and Helen Fraser, of Dingwall, Ross and Cromarty."
2366679,FULLER,RICHARD ALFRED,R A,21,,04/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/121164',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 2.,"Son of Ernest Alfred and Katherine Sophie Fuller, of Repton, Derbyshire."
2366680,GAINE,GEORGE DONALD,G D,37,,28/04/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 6.,
2366687,GOODBRAND,WILLIAM,W,34,,10/06/1940,,Lance Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'2869834',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 13.,"Son of James and Georgina Goodbrand; husband of Violet Anne Goodbrand, of Shepherd's Bush, London."
2366690,GOUDY,FRANCIS GERARD,F G,28,,17/06/1940,,Lance Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1881687',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 8.,"Son of Patrick and Agnes Goudy, of Edinburgh."
2366691,GOWERS,MAURICE,M,28,,17/06/1940,,Private,Essex Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'6009238',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 20.,"Son of Fred and Eliza Gowers; husband of Ethel Margaret Rose Gowers, of Great Waltham, Essex."
2366703,HARRISON,PATRICK,P,0,,29/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1295509',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 9.,
2366693,GREENWELL,ROBERT ERIC,R E,25,,25/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403170',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 11.,"Son of Robert Edgar and Isabella McPherson Greenwell; husband of Lily Myrtle Greenwell, of Newcastle, New South Wales, Australia."
2366695,GWYNNE,JOHN EDWARD HERBERT,J E H,21,Mentioned in Despatches,28/03/1942,,Private,Queen's Own Cameron Highlanders,Commando,Liverpool Scottish,and No. 2,United Kingdom,'2929834',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 18.,
2366696,HALE,ANGUS EDMUND,A E,26,,28/03/1942,,Ordinary Signalman,Royal Navy,,H.M.M.L. 192.,,United Kingdom,'D/JX 216489',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 13.,"Son of Francis Alfred and Mabel Hale, of Roker, Sunderland, Co. Durham."
2366697,HAMPSHIRE,KENNETH GEORGE,K G,22,,28/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 457.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 16.,"Son of Robert George and Maud Harriott Hampshire, of South Ockendon, Essex."
2366698,HANNAH,WILFRED JAMES,W J,24,,06/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'412683',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 15.,"Son of James and Ada Hannah, of Christchurch, Canterbury, New Zealand."
2366699,HARKNESS,PETER,P,26,,28/03/1942,,Lance Serjeant,Gordon Highlanders,Commando,,and No. 2 ,United Kingdom,'2879689',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 9.,Son of Peter and Catherine Ann Harkness.
2366704,HAWLEY,ENOCH EDWARD,E E,26,,23/06/1940,10/07/1940,Gunner,Royal Artillery,,1 Gen. Base Depot,,United Kingdom,'821660',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 31.,"Son of John and Mary Hawley, of Stoke-on-Trent; husband of Winifred Mona Hawley, of Sneyd Green, Stoke-on-Trent."
