Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578896,WALKER,,J,26,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8512',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. A. 2.,"Son of Jesse Walker, of Guilden Morden, Cambs."
578898,WHITTINGTON,GEORGE BENJAMIN,G B,20,,10/09/1914,,Drummer,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9596',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 8.,"Son of Alfred and Mary Whittington, of Rock, Washington, Sussex."
578899,WINN,ARTHUR,A,0,,09/09/1914,,Captain,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 1.,
578900,WOODGATE,LIONEL STREATFIELD,L S,26,Mentioned in Despatches,08/09/1914,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. B. 1.,"Son of Ernest and Edith Woodgate, of 20, Star Hill, Rochester, Kent."
578955,BOND,HENRY,H,25,,24/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/21441',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 12.,"Son of Mrs. S. Bond, of 1, Bury St., Abingdon, Berks."
578957,PORTER,BENJAMIN JAMES,B J,23,,24/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236722',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 13.,"Son of Mrs. Mary Ann Porter, of Fir Tree Cottage, Wellington, Hereford."
578981,CRICHTON,HUBERT FRANCIS,H F,39,Mentioned in Despatches,01/09/1914,,Major,Irish Guards,,1st Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 7.,Son of Lieut.-Col. the Hon. Charles Crichton and Lady Madeline Crichton; husband of Esther Crichton.
2689540,COX,RICHARD BELTON,R B,0,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1821808',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. Coll. grave 4-5.,
2689541,CURTIS,ARTHUR ERNEST,A E,19,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1398725',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. Coll. grave 4-5.,"Son of Mr. and Mrs. Arthur Ernest Curtis; husband of Iris Mary Curtis, of Calne, Wiltshire."
2689542,HABERGHAM,ARNOLD WILLIAM,A W,31,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1129143',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. 1.,"Son of William Crowther Habergham and Eleanor Habergham, of Morley, Yorkshire."
2689543,LOOSLI,MAX,M,0,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1594457',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. 2.,"Son of Max and Mary Ann Loosli, of Brixton, London; husband of Stella Maris Loosli."
2689544,MOLINAS,FRANK FRANCIS,F F,23,Distinguished Flying Cross,19/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'425454',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. Coll. grave 4-5.,"Son of Charles and Mary Jose Molinas, of Mackay, Queensland, Australia."
2689545,MORGAN,LEONARD,L,23,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1396983',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. 3.,"Son of Daniel and Evelyn Morgan, of Chertsey, Surrey. His brother Alun Milsom Morgan also fell."
2000516,BRYANT,GEORGE,G,0,,19/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8193',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 3.,
2000522,EOGAN,JOHN,J F,0,,06/09/1914,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'3038',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV.D. 4/5.,
2000524,GALLERY,JOHN RICHARD,J R,0,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6828',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,
2000525,JARVIS,WILLIAM,W,0,,11/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5750',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 1.,
2000526,MARSH,JOHN THOMAS,J T,0,,13/09/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4823',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 1.,
2000527,MEYRS,LEWIS,L,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11266',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 2.,
2000538,STOKES,,J,0,,01/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1873',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 8.,
2000528,MOONEY,PETER,P,0,,06/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4129',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 6/7.,
2000529,MURRAY,ARCHIBALD,A,51,,13/09/1914,,Honorary Captain,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 3.,
2000517,COLE,JOSEPH HOWARD,J H,34,,18/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'40848',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 4.,"Son of Howard Cole, husband of Florence Cole, of 36, Summer Lane, Birmingham. Born in Birmingham."
2000519,CULLEN,PATRICK,P,20,,06/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4321',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 4/5.,"Son of James and Anne Cullen of Ballyhara, Wicklow."
2000521,DUKES,HENRY JAMES,H J,0,,29/09/1914,,Driver,Army Service Corps,,34th Horse Transport Coy.,,United Kingdom,'T/14427',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 8.,"Husband of E. L. Dukes of 57, Sedgemoor Place, Havel St., Peckham, London."
2000523,FLOCKTON,ALBERT VICTOR,A V,20,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10203',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,"Son of Joseph William and Emma Flockton, of 137, Little Heath Road, Foleshill, Coventry. Born at Stratford-upon-Avon."
2000532,O'REILLY,PETER LEO,P L,23,,06/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3828',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 5.,"Son of Eugene and Graciell O'Reilly, of 64, Irish St., Amagh."
2000534,PARISH,THOMAS,T,19,,17/05/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,3rd Bn.,,United Kingdom,'53107',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 5.,"Son of Charles and Emily Parish, of 33 Mount St, Nechells, Birmingham."
2000535,RINTOUL,DAVID,D,22,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'3/20884',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 15.,"Son of James and Maggie Rintoul, of Limerigg, Slamannan, Stirlingshire."
2000536,SAUNDERSON,JAMES,J,0,,18/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn,,United Kingdom,'L/10106',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 2.,"Son of J. Saunderson, of 16, Elliott St., Denton, Gravesend."
2000537,SOUTHERN,JOHN MORRIS,J M,30,,25/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201268',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 16.,"Son of Issac and Jane Southern, of 9, Co-operative St., Barnoldswick, Yorks."
2000539,STURGESS,ALFRED,A,36,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'1169',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,"Son of George Sturgess of Leicester, husband of Mary Frances Smith (formerly Sturgess), of 45, Grosvenor Road, Tunbridge Wells."
2000540,THOMPSON,GEORGE HENRY,G H,28,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'4953',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,"Son of William and Honour Thompson, of 39, Whalley Rd., Sabden, Blackburn."
878138,CLAYTON,SAMUEL,S,31,,09/09/1914,,Serjeant,Suffolk Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'5799',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. B. 3.,"Son of Walter and Eliza Clayton (stepmother), of 15, East Grove, Rushden, Northants. His brother Walter Henry Clayton also fell."
