Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
406386,JACOB,THOMAS GWILYM,T G,0,,21/11/1917,,Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4981',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,128.,"Son of Jacob and Mary Jacob, of Mexican St., Charters Towers, North Queensland."
406390,KUBANK,VERNON ERNEST,V E,23,,16/01/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3628',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,130.,"Son of Thomas Christian Kubank and Emma Kubank; husband of J. A. Kubank, of Smithton, Tasmania. Born at Ulverstone, Tasmania."
406391,LAWRENCE,DAVID HAMILTON,D H,23,,17/02/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3220',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,120.,"Son of Amelia and the late Richard Lawrence. Born at Lostock, Gresford, New South Wales."
406392,LEWIS,WILLIAM,W,23,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'469',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,118.,"Son of Mrs. Ethel Lewis, of Popran Rd., Adamstown, New South Wales."
406393,MASON,FREDERICK RUPERT,F R,22,,11/08/1918,,Private,Australian Pioneers,,5th,,Australian,'2156A',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,135.,"Son of George Litchfield Mason and Evangeline Mason. Born at Kingston, South Australia."
406395,MOORE,WILLIAM,W,44,,20/12/1917,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'51179',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,128A.,"Son of the late Henry Nancolas Moore and Margaret Ann Moore, of Gisborne."
406411,WOOD,CHARLES,C,25,,23/05/1919,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64404',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,144.,"Son of Richard and Alice M. Wood, of Waikumete, Auckland."
406412,WOOD,VICTOR,V,0,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7567',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,127.,
406372,CARTER,,R G,0,,26/03/1915,,Private,Canadian Infantry,,11th Bn.,,Canadian,'16637',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,92.,
406379,EDMONDS,NEIL FLOWER,N F,0,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2655',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,119.,
406382,GROSS,,F,0,,01/04/1916,,Private,London Regiment,,10th Bn.,,United Kingdom,'3793',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,100.,
406387,KNIGHT,JOSEPH,J,0,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6763',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,110.,
406388,KNIGHT,WILLIAM ALFRED,W A,0,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2461',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,121.,
