Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740404,STOCK,,C H,31,,27/08/1918,,Private,6th Dragoon Guards (Carabiniers),,"""C"" Sqdn.",,United Kingdom,'3469',France,FIENVILLERS BRITISH CEMETERY,C. 8.,"Son of George and Mary Stock, of 1, Bramble Cottages, Alexandra Rd., Warlingham, Croydon."
2740420,WILLIAMSON,JOSEPH,J,32,,31/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'61456',France,FIENVILLERS BRITISH CEMETERY,D. 5.,"Son of Allen and Dinah Williamson, of Manchester; husband of Eliza Ann Johnson (formerly Williamson), of 6, Russell St., Farnworth, Lancs."
2740422,WOODD,ALEC BETHUNE PETER,A B P,30,,25/08/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,B. 3.,"Son of Lieut. Comdr. Arthur B. Woodd (R.N.V.R.) and Alice A. Woodd, of Hampstead, London. Educated at Heddon Court, Repton and Hertford College, Oxford. Ordained in York Minster, Oct., 1914."
2740423,WRIDE,WILLIAM JOHN,W J,19,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'267953',France,FIENVILLERS BRITISH CEMETERY,B. 33.,"Son of Charles and Agnes Louisa Wride, of 30, Gellicrossing, Ystrad (Rhondda), Glam."
2740424,WRIGHT,,H A,19,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58034',France,FIENVILLERS BRITISH CEMETERY,C. 21.,"Son of Alfred and Jane Wright, of 221, Chapel St., Salford, Manchester."
2740332,GILLESPIE,,R H,0,,07/08/1918,,Second Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 15.,
2740304,ARKELL,ALBERT EDWARD,A E,33,,03/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8417',France,FIENVILLERS BRITISH CEMETERY,D. 12.,"Son of Henry and Ellen Arkell, of Birmingham, husband of Nora Arkell of 7 Back, 141, Camden St., Birmingham."
2740308,BEATY,REGINALD,R,22,Military Medal,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'240205',France,FIENVILLERS BRITISH CEMETERY,A. 21.,"Son of Henry and Martha Beaty, of Doncaster; husband of Adelaide Beaty, of Holly Cottage, Holly St., Leamington Spa. Born at Doncaster."
2740310,BELGROVE,,C,30,,08/07/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'329137',France,FIENVILLERS BRITISH CEMETERY,A. 11.,"Son of W. and S. Belgrove, of ""Broxholme'', Holland Rd., Felixstowe; husband of Gertrude May Belgrove, of"" Burwood "", Cornwall Rd., Felixstowe."
2740311,BELL,JOHN,J,46,,28/08/1918,,Private,Army Service Corps,,330th Coy.,,United Kingdom,'T/2/14407',France,FIENVILLERS BRITISH CEMETERY,B. 36.,"Son of the late John and Mary Bell, of Carlisle."
2740312,BERRIDGE,SAMUEL,S,33,,30/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'27305',France,FIENVILLERS BRITISH CEMETERY,C. 26.,"Son of William and Annie Berridge, of Leicester, husband of Isabella Berridge, of 20, Wanlip St., Leicester."
2740370,MORGAN,RICHARD EDWARD,R E,25,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'203679',France,FIENVILLERS BRITISH CEMETERY,C. 19.,"Son of Richard and Jane Morgan, of Bryn Eithin, Carno, Mont."
2740373,NASH,,C,19,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73445',France,FIENVILLERS BRITISH CEMETERY,A. 24.,"Son of Arthur and Matilda Nash, of 8, Forden, Bitterley, Ludlow, Salop."
2740375,NICKOLLS,JOHN,J,22,,31/08/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'27680',France,FIENVILLERS BRITISH CEMETERY,D. 7.,"Son of M. A. Davies (formerly Nickolls), of 8, Daniel St., Cwmbach, Aberdare, Glam., and the late Rees Nickolls."
2740378,OSWALD,WILLIAM,W,21,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'10769',France,FIENVILLERS BRITISH CEMETERY,C. 10.,Son of William and Mary Ann Oswald.
2740379,PARKER,HERBERT,H,26,,06/09/1918,,Second Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 17.,"Nephew of Mrs. Towle, of Laburnum Cottage, Caistor, Lincs."
2740316,BOARDMAN,,W A,37,,30/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'42127',France,FIENVILLERS BRITISH CEMETERY,C. 28.,"Husband of Martha Jane Boardman, of 8, Highfield St., Darwen, Lancs."
2740318,BOWEN,WILLIAM,W,30,,30/08/1918,,Second Lieutenant,Welsh Regiment,,3rd Bn. attd. 15th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 33.,"Son of Henry and Mary Bowen, of 9, Milton Terrace, Mount Pleasant, Swansea. A clerk of the G. W. Rly. (Swansea). Enlisted in Pembroke Imperial Yeomanry."
2740326,DALY,JOHN ALBERT EDWARD,J A E,20,Distinguished Flying Cross,08/07/1918,,Lieutenant,Royal Air Force,,24th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 10.,"Adopted son of Mr. and Mrs. George Edward Daly, of Jamaica, British West Indies."
2740350,HUGGINS,ALFRED HENRY,A H,21,,30/08/1918,,Trooper,North Irish Horse,6th Dragoon Guards (Carabiniers),,attd.,United Kingdom,'H/71831',France,FIENVILLERS BRITISH CEMETERY,C. 36.,"Son of Thomas and Susan Huggins, of Portlongfield, Kilbracken, Co. Cavan."
2740354,JONES,CADVAN FRANCIS,C F,29,,27/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'131069',France,FIENVILLERS BRITISH CEMETERY,B. 23.,"Son of David Francis and Ann Jones, of Pentre Ystrad (Rhondda), Glam; husband of Elizabeth Mary Jones, of 9, Williams Terrace, Burry Port, Carmarthenshire."
2740367,MARSHALL,HERBERT,H,18,,28/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57078',France,FIENVILLERS BRITISH CEMETERY,B. 30.,"Son of William and Elizabeth Marshall, of 25, Haywood St., Sneinton, Nottingham."
2740384,PHILLIPS,EDWARD ALLEN,E A,22,,27/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'54481',France,FIENVILLERS BRITISH CEMETERY,B. 9.,"Born at Bryngolen Briw, Llangedwyn, Oswestry."
2740387,PLUMBE,CHARLES,C,22,,24/08/1918,,Private,Royal Army Medical Corps,,64th West Lancs Field Amb,,United Kingdom,'337117',France,FIENVILLERS BRITISH CEMETERY,A. 20.,"Son of Alfred Plumbe, of 1, Ionic St., Rock Ferry, Birkenhead, Cheshire, and the late Alice Plumbe."
2740389,RENDALL,NORMAN PERCIVAL,N P,26,,30/08/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'91964',France,FIENVILLERS BRITISH CEMETERY,C. 30.,"Son of James Harvey Rendall and Sarah Rendall, of Rose Cottage, Dennington, Crewkerne, Somerset."
2740395,SCREECH,FREDERICK LEONARD,F L,21,,06/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'30820',France,FIENVILLERS BRITISH CEMETERY,A. 14.,"Son of Walter William and Ada Bessie Screech, of 18, Watlington Grove, Lower Sydenham, London."
2740399,SLACK,WILLIAM HAROLD,W H,20,,29/06/1918,,Private,Army Service Corps,,79th Reserve Coy. G.H.Q.,,United Kingdom,'DM2/190377',France,FIENVILLERS BRITISH CEMETERY,A. 8.,"Son of William Henry and Lydia Slack, of 28, Tees St., Loftus, Yorks."
2740416,TURNER,ROLAND,R,23,,28/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15394',France,FIENVILLERS BRITISH CEMETERY,B. 34.,
2740418,WILLIAMS,,A J,22,,04/09/1918,,Private,ALIAS,,,,United Kingdom,'203429',France,FIENVILLERS BRITISH CEMETERY,,"See MANHAN, the true family name."
2740407,SUTTON,WILLIAM,W,30,,27/08/1918,,Private,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'202184',France,FIENVILLERS BRITISH CEMETERY,B. 18.,"Son of William and Elizabeth Ann Sutton, of 27, Hovey St., Halliwell Lane, Cheetham Hill, Manchester."
2740410,THOMAS,,J,42,,29/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21136',France,FIENVILLERS BRITISH CEMETERY,C. 24.,"Son of John and Mary Thomas, of York Terrace, Porth (Rhondda), Glam."
2740303,ANDERSON,JAMES,J,30,,12/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20062',France,FIENVILLERS BRITISH CEMETERY,D. 22.,
2740419,WILLIAMS,LEMUEL,L,22,,28/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'57058',France,FIENVILLERS BRITISH CEMETERY,B. 31.,"Son of William and Martha Williams, of 12, Maesteg Rd., Llangonoyd, Maesteg, Glam."
2740301,ADAM,MATTHEW,M,25,Military Cross,07/08/1918,,Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 16.,"Son of Matthew and Mary Campbell Cree Adam; husband of Margaret MacGregor Adam, of The Cottage, Maybole, Ayrshire."
2740306,ASPINALL,FRANCIS,F,33,,26/08/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5005',France,FIENVILLERS BRITISH CEMETERY,B. 2.,"Husband of Ada Aspinall, of 45, Warwick St., Southport."
2740374,NELSON,JOHN ROWLAND,J R,20,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50695',France,FIENVILLERS BRITISH CEMETERY,B. 16.,"Son of Harry and Ada Nelson, of 29, Mount Pisgah, Otley, Yorkshire."
