Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
402156,ELDRED,LESLIE NEVILLE,L N,16,,07/01/1921,,Boy 1st Class,Royal Navy,,"H.M.S. ""Ganges.""",,United Kingdom,'J/96872',United Kingdom,BROOKWOOD CEMETERY,B. 185247.,"Son of Charlotte Eldred, of 135A, Valetta Rd., The Vale, Acton, London, and the late Frederick George Eldred."
402157,ELLIFFE,MARGARET,M,27,,24/05/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResE/20',United Kingdom,BROOKWOOD CEMETERY,H. 177602.,
402158,ERSKINE,HENRY DAVID,H D,17,,31/03/1915,,Midshipman,Royal Navy,,"H.M.S. ""Minotaur.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,R. 175656.,"Son of Col. Henry Adeane Erskine and Florence E. P. Erskine, of Milton Lodge, Gillingham, Dorset."
402159,FARRELL,,W,29,Meritorious Service Medal,30/09/1918,,Company Serjeant Major,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'L/8712',United Kingdom,BROOKWOOD CEMETERY,Y. 181664.,"Son of W. Farrell, of Ashington, Sussex; husband of Alice Lilian Farrell, of 196, Ferguson St., Palmerston North, New Zealand."
402160,GLEESON,JOHN JOSEPH,J J,28,,15/06/1915,,Company Serjeant Major,Army Service Corps,,129th Coy.,,United Kingdom,'T1/SR/181',United Kingdom,BROOKWOOD CEMETERY,A. 176057.,"Son of John J. and Mary Gleeson: husband of Madeleine Mary Gleeson, of 18, Reginald St., Dublin."
402161,GODDEN,GRAHAM ORCHARD,G O,19,,06/12/1914,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14935',United Kingdom,BROOKWOOD CEMETERY,Q. 174938.,"Son of George William Godden, of 93, Erskine Park Rd., Rusthall, Tunbridge Wells, and the late Elizabeth Mary Godden."
402162,GOOCH,THOMAS SHIRLEY,T S,54,,11/12/1918,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,182599.,"Son of the late Thomas Gooch, J.P.; husband of the late Amy St. John Gooch. Served in Egyptian Campaign (1882-89)."
402163,GOULD,FRANK ALLAN,F A,53,,17/04/1919,,Captain,Territorial Force Reserve,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,183447.,"Husband of Helen Gould, of Westergate House, Portsmouth Rd., Kingston-on-Thames. Brigade Musketry Staff Officer, 8th Reserve Inf. Bde., Bovington and 2nd Sniping School, France."
402165,GREEN,ROBERT WILLIAM,R W,34,,05/06/1916,,Private,Machine Gun Corps (Heavy Branch),,Depot,,United Kingdom,'206164',United Kingdom,BROOKWOOD CEMETERY,Q. 177667.,"Son of Mrs. Green, of South Moor, Berwick-on-Tweed, and the late James Green; husband of E. L. Green, of Eglingham, Alnwick, Northumberland."
402167,GREENWOOD,HENRY SMITH,H S,55,Volunteer Officers' Decoration,04/05/1916,,Lieutenant Colonel,Royal Engineers,,,attd. Q.M.G.'s Dept.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,L. 177526.,"Son of H. and E. Greenwood, of Elginburg, Ontario, Canada; husband of H. S. Greenwood, of 9, Victoria Rd., Kensington, London."
402168,GROSE,WILLIAM MARSHALL,W M,38,,06/01/1918,,Private,Army Service Corps,,882nd M.T. Coy.,,United Kingdom,'M/333371',United Kingdom,BROOKWOOD CEMETERY,S. 180346.,"Son of William Martyn Grose and Annie Maria Grose, of ""Tresleigh,"" St. Mary's Rd., Llandudno."
402171,HANNAFORD,IDA DURANT,I D,34,,14/03/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'Res.H/280',United Kingdom,BROOKWOOD CEMETERY,H. 180705.,"Daughter of Ellen Hannaford, of 266, Greenwood Avenue, Toronto, Canada, and the late Joseph William Hannaford. Born in Birmingham."
402172,HEATH,HENRY NEWPORT CHARLES,H N C,55,Companion of the Bath,29/07/1915,,Major General,General Staff,King's Own Yorkshire Light Infantry,Commanding South Midland Div.,formerly,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,I. 176242.,"Son of Maj. Gen. Alfred Heath; husband of Harriet Heath, of 25 Ovington St., Chelsea, London."
402173,HELBERT,ALFRED BASIL,A B,22,,29/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,"H.M.S. ""President II.""",(Felixstowe),United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 55. Grave 179715.,
402174,HILLS,MAUDE ELLEN,M E,43,,22/07/1918,,Sister,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,H. 181321.,"Daughter of Edwin and Sarah Broadhurst Hills, of Cranbrook, Kent. Served in France."
402219,TORRENS,,G,0,,24/12/1916,,Captain,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,O. 178427.,
402175,HILLS,,R,21,,21/03/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/30385',United Kingdom,BROOKWOOD CEMETERY,177299.,"Son of John and E. A. Hills, of Aldermere Cottage, Goldsworth Rd., Woking."
402176,HOLBOURN,CYRIL RALPH,C R,18,,01/11/1918,,Private,Inns of Court Officer Training Corps,,"""A"" Coy.",,United Kingdom,'14086',United Kingdom,BROOKWOOD CEMETERY,Y. 182021.,"Son of Maj. William and Frances Holbourn, of ""Redstacks,"" Goldsworth Rd., Woking. Born in Jersey, Channel Islands."
402177,HOLDEN,EDWARD CHARLES SHUTTLEWORTH,E C S,51,Distinguished Service Order,18/05/1916,,Lieutenant Colonel,Derbyshire Yeomanry,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,S. 177586.,"Son of Juliana Evans Traill (formerly Holden), and the late Charles Shuttleworth Holden."
402178,HOWELL,ARTHUR ANTHONY,A A,55,"Companion of St. Michael and St. George, Territorial Decoration",15/01/1918,,Brigadier General,General Staff,London Regiment (Royal Fusiliers),Cdg. 1st London Reserve Bde.,formerly Commanded 3rd Bn.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,G. 180429.,"Son of the late Very Rev. David Howell, Dean of St. David's; husband of Charlotte Isabel Howell of St. David's, Worplesdon Hill, Brookwood. Served in the South African War."
402180,IRVING,ALEXANDER,A,40,,15/02/1919,,Captain,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,X. 182979.,"Son of the late Mr. and Mrs. Edward Irving; husband of Mary irving, of ""Chippingdene,"" Crowthorne, Berks."
402182,JEANS,,C,27,,30/03/1916,,Driver,Army Service Corps,,163rd H.T. Coy.,,United Kingdom,'T1/3466',United Kingdom,BROOKWOOD CEMETERY,Q. 177349.,"Son of Mrs. M. Jeans, of Stourton Caundle, Stalbridge, Dorset."
402183,KELLY,,J A,45,Distinguished Conduct Medal,08/11/1915,,Serjeant,Royal Inniskilling Fusiliers,,,,United Kingdom,'16393',United Kingdom,BROOKWOOD CEMETERY,Q. 176614.,"Son of William and Mary Kelly, of Castlerock, Co. Derry; husband of Clara Eleanor Tinsley (formerly Kelly), of Cobalt, Ontario, Canada. 22 years' service."
402184,LANDALE,DONALD ROBERT,D R,19,,16/02/1919,,Cadet,Royal Fusiliers,,Depot,,United Kingdom,'74160',United Kingdom,BROOKWOOD CEMETERY,B. 183011.,"Son of Robert Hunter Landale and Amy M. Landale, of Australia."
402185,LAWRENCE,GEORGE AUBREY KENNEDY,G A K,25,"Distinguished Service Order, Twice Mentioned in Despatches",28/01/1917,,Lieutenant Colonel,Royal Flying Corps,Royal Field Artillery,"Asst. Cmdt. Central Flying School, Upavon",and,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,W. 178666.,"Son of Major-General and Mrs. W.A. Lawrence, of Sandhurst, Berks."
402186,LAWSON,,A J,0,,02/07/1918,,Company Serjeant Major,Middlesex Regiment,Labour Corps,,transf. to (157798),United Kingdom,'L/17416',United Kingdom,BROOKWOOD CEMETERY,P. 181255.,
402187,LEA,HILDA LOUISA,H L,38,,10/05/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResL/5',United Kingdom,BROOKWOOD CEMETERY,H. 177560.,"Daughter of Samuel and Emma Lea, of Stafford, Staffs."
402188,LOTT,,E G P,31,,21/09/1917,,Private,Hampshire Regiment,,Depot,,United Kingdom,'27951',United Kingdom,BROOKWOOD CEMETERY,P. 179811.,"Husband of F. Baldwin (formerly Lott), of 17, Bradmore Park Rd., Hammersmith, London."
402189,LUDLOW,ERNEST,E,41,Military Cross,16/02/1918,,Captain,Grenadier Guards,,4th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Q. 180593.,
402190,MADDICK,,H,0,,28/10/1915,,Captain,5th (Royal Irish) Lancers,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,ZA. 176554.,
402191,MAIR,,W F,0,Distinguished Service Medal,04/03/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Excellent.""",,United Kingdom,'J/55500',United Kingdom,BROOKWOOD CEMETERY,Y. 180659.,
402192,MALPAS,REGINALD ARTHUR,R A,34,,18/11/1917,,Captain,Dorsetshire Regiment,Somerset Light Infantry,,attd.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,K. 180068.,Son of the Rev Henry Malpas and Charlotte Eliza Malpas.
402252,SULTAN,,,0,,28/04/1915,,Driver,Mule Corps,,2nd,,Indian,'591',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175846.,"Son of Azim, Mahmad Chak, Kharian, Gujrat, Punjab."
402193,MALTBY,PHYLLIS MAY,P M,27,,06/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'83/M/274',United Kingdom,BROOKWOOD CEMETERY,H. 182501.,"Daughter of Mrs. F. Grant Maltby, of ""Woodbeer,"" Budleigh Salterton, Devon, and the late Lt. Col. Francis Grant Maltby (Indian Army)."
402195,MORGAN,,A H W,38,,21/12/1920,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'1851040',United Kingdom,BROOKWOOD CEMETERY,185179.,"Long Service and Good Conduct Medal. Son of Elizabeth Morgan, of Connaught Rd., Brookwood, and the late William Morgan; husband of Rose Morgan, of 36, Bell St., Shaftesbury, Dorset. St. Thomas Avenue."
402196,MOULTRIE,LIONEL GEOFFREY FERGUSSON,L G F,17,,23/04/1919,,Midshipman,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,176776.,"Son of James Edward Moultrie and Ethel Mowbray Moultrie, of Springfield House, St. Helier, Jersey."
402197,MURRAY,,E F,0,,30/09/1914,,Serjeant,Durham Light Infantry,,10th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Q. 174642.,
402198,MYERS,,W H,0,,10/04/1916,,Captain,The King's (Liverpool Regiment),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,C. 177419.,
402199,NAGEL,,C,0,,11/03/1917,,Private,South African Infantry,,1st Regt.,,South African,'9822',United Kingdom,BROOKWOOD CEMETERY,Q. 178591.,
402200,NESHAM,CHARLES FREDERICK,C F,44,,24/04/1919,,Major,Honourable Artillery Company,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,145141.,"Son of Charles E. and Alice Jane Nesham; husband of Frieda Dorothy Nesham, of 6, Trebovir Rd., Earl's Court, London. Served in the South African Campaign."
402201,NEWMAN,,F,0,,06/12/1914,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'18866',United Kingdom,BROOKWOOD CEMETERY,Q. 174939.,
402202,NICOL,,C,34,,06/02/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'R2',United Kingdom,BROOKWOOD CEMETERY,H. 178707.,"Daughter of James Nicol and Helen Henderson Nicol, of Westfield, Caithness."
402203,PANTON,,J G,0,Companion of St. Michael and St. George,07/12/1915,,Colonel,Royal Sussex Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,X. 176775.,
402204,PEACH,CRUGAR STANLEY,C S,20,,24/04/1917,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),16th Sqdn.,and 1st Bn.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,M. 179176.,"Son of Charles Stanley and Charlotte Justina Peach, of ""Queensmead,"" Victoria Rd., Farnborough."
