Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352559,BROWN,JACK,J,25,,16/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964476',Thailand,CHUNGKAI WAR CEMETERY,1. E. 2.,"Son of Job and Ethel Maud Brown, of Northfleet, Kent."
2352565,BROWN,WILLIAM,W,34,,05/12/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2356251',Thailand,CHUNGKAI WAR CEMETERY,3. O. 3.,"Son of William Brown and of Mary Ann Brown (nee Gales); husband of Violet Ann Isobel Brown, of Gateshead Co. Durham."
2352585,BURCHELL,ARTHUR EDWARD GERALD,A E G,0,,29/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1112260',Thailand,CHUNGKAI WAR CEMETERY,6. M. 15.,
2352572,BRYAN,CLARENCE,C,24,,03/11/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776619',Thailand,CHUNGKAI WAR CEMETERY,6. K. 12.,"Son of Thomas and Ann Maria Bryan, of Cradley Heath, Staffordshire."
2352580,BULLOCK,ERNEST,E,25,,23/12/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950871',Thailand,CHUNGKAI WAR CEMETERY,9. K. 2.,"Son of Herbert and Ann Bullock, of Salford Lancashire."
2352581,BULLOCK,HERBERT PATRICK,H P,27,,22/09/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'T/221848',Thailand,CHUNGKAI WAR CEMETERY,2. N. 4.,"Son of George and Mary Jane Bullock, of Heywood, Lancashire."
2352588,BURGE,LESLIE,L J,25,,30/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1541589',Thailand,CHUNGKAI WAR CEMETERY,6. L. 5.,"Son of Mr. and Mrs. Arthur Burge; husband of Muriel Burge, of Rhyl, Flintshire."
2352596,BURROWS,ALBERT ARTHUR,A A,24,,27/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6020335',Thailand,CHUNGKAI WAR CEMETERY,3. H. 5.,
2352620,CAPPS,MAURICE PIERSON,M P,28,,01/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828674',Thailand,CHUNGKAI WAR CEMETERY,4. L. 4.,
2352615,CALDWELL,DONALD HENRY,D H,27,,10/03/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1471471',Thailand,CHUNGKAI WAR CEMETERY,12. F. 5.,"Son of Henry and May Ellen Caldwell, of Chingford, Essex."
2352616,CALDWELL,JOSEPH,J,36,,28/06/1943,,Signalman,Royal Corps of Signals,,81 W/T Sec.,,United Kingdom,'2359430',Thailand,CHUNGKAI WAR CEMETERY,4. M. 8.,"Son of Robert and Bridget Caldwell, of Glasgow."
2352621,CARDIGAN,EUGENE,E,28,,14/07/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'7932570',Thailand,CHUNGKAI WAR CEMETERY,5. D. 11.,"Son of Nathaniel and Bridget Cardigan; husband of Lucy Louisa Cardigan, of Stepney, London."
2352624,CARNE,THOMAS CHARLES,T C,0,,19/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832943',Thailand,CHUNGKAI WAR CEMETERY,2. C. 10.,"Son of Mr. and Mrs. O. A. Carne, of Ipswich, Suffolk."
2352626,CARR,JAMES WEATHERALL,J W,36,,22/07/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1827295',Thailand,CHUNGKAI WAR CEMETERY,9. H. 12.,"Son of James Weatherall Carr, and of Margaret Carr, of Roker, Sunderland, Co Durham."
2352649,CHRISTIE,JOHN WILLIAM,J W,31,,02/12/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875173',Thailand,CHUNGKAI WAR CEMETERY,12. A. 7.,
2352650,CHUTER,FREDERICK HENRY,F H,24,,27/07/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'6013954',Thailand,CHUNGKAI WAR CEMETERY,8. F. 10.,"Son of Maud Evelyn Chuter, of Plaistow, Essex."
2352652,CLARE,ARTHUR,A,28,,20/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981402',Thailand,CHUNGKAI WAR CEMETERY,5. N. 8.,"Son of John Almond Clare and Sarah Jane Clare; husband of Annie Clare, of Windhill, Shipley, Yorkshire."
2352653,CLARK,FRANK,F,23,,05/12/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'962447',Thailand,CHUNGKAI WAR CEMETERY,2. F. 2.,"Son of Herbert Charles and Louisa Mary Clark, of Edmonton, Middlesex."
2352661,CLARKE,ALBERT VICTOR,A V,29,,04/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832954',Thailand,CHUNGKAI WAR CEMETERY,1. H. 4.,"Son of John and Ruth Clarke, of Bury St. Edmunds, Suffolk."
2352662,CLARKE,GEORGE ALFRED,G A,31,,13/04/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5825172',Thailand,CHUNGKAI WAR CEMETERY,12. D. 7.,"Son of John B. Clarke and Florence May Clarke; husband of Helen Clarke, of Glasgow."
2352663,CLARKE,SIDNEY MELVILLE,S M,31,,13/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956259',Thailand,CHUNGKAI WAR CEMETERY,9.D. 10.,"Son of William and Ellen Clarke, of Crosskeys, Monmouthshire."
2352666,CLEAVER,ERNEST JAMES,E J,24,,04/02/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140958',Thailand,CHUNGKAI WAR CEMETERY,Coll. grave 11. A. 7-10.,"Son of Frederick Charles and Victoria Cleaver; nephew of Mr. E. E. Gray, of Chalfont St. Giles, Buckinghamshire."
2352669,COAN,JAMES JOHN,J J,34,,17/02/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3535648',Thailand,CHUNGKAI WAR CEMETERY,2. A. 5.,"Son of James and Mary Coan, of Manchester; husband of Jane Coan, of Newton Heath, Manchester."
2352670,COATES,ROBERT WILLIAM,R W,35,,28/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'913434',Thailand,CHUNGKAI WAR CEMETERY,3. H. 4.,"Son of Thomas and Ruth Coates, of Sunderland, Co. Durham."
2352674,COKER,WILLIAM HENRY,W H,40,,12/01/1944,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'11056346',Thailand,CHUNGKAI WAR CEMETERY,3. F. 11.,Son of William A. Coker and Frances Mary Coker; husband of Sigrid Karen Coker. of Merton Park. Surrey.
2352680,COLES,GEORGE D.,G D,0,,19/08/1943,,Warrant Officer Class I,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'733511',Thailand,CHUNGKAI WAR CEMETERY,5. N. 4.,
2352682,COLEY,WILLIAM,W,25,,09/10/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858180',Thailand,CHUNGKAI WAR CEMETERY,9. G. 10.,"Son of Horatio N. Coley and Ellen Coley, of Leicester."
2352688,COLLINS,JOSHUA LOUIS,J L,27,,25/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955777',Thailand,CHUNGKAI WAR CEMETERY,10. E. 6.,"Son of Joshua and Edith Alice Collins; husband of Nora Collins, of Botesdale, Suffolk."
2352691,CONDUIT,PERCIVAL FRANK,P F,23,,11/09/1943,,Signalman,Royal Corps of Signals,,"122 Field Regt., R.A. Sig. Sec.",,United Kingdom,'5569479',Thailand,CHUNGKAI WAR CEMETERY,4. B. 3.,"Son of William James Conduit and Ethel Jane Conduit, of Warminster, Wiltshire."
2353096,JOHNSON,CHARLES,C,29,,10/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/234235',Thailand,CHUNGKAI WAR CEMETERY,6. G. 12.,"Son of Sam and Harriott Johnson; husband of Lily Johnson, of Baguley, Cheshire."
2352693,CONNOLLY,KIERAN,K,25,Mentioned in Despatches,12/08/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'621344',Thailand,CHUNGKAI WAR CEMETERY,12. G. 14.,"Son of Michael Patrick Connolly, and of Bridie Connolly, of Kenagh, Co. Longford, Irish Republic."
2353099,JOHNSON,GEORGE SIDNEY,G S,33,,04/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1094232',Thailand,CHUNGKAI WAR CEMETERY,5. E. 7.,"Son of George Hubert and Miriam Jane Johnson; husband of Annie Johnson, of Waddesdon, Buckinghamshire."
2352704,COSSEY,PERCY WILLIAM STANLEY,P W S,28,,12/02/1944,,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5771364',Thailand,CHUNGKAI WAR CEMETERY,2. D. 5.,"Son of Lewis John Cossey, and of Sally Cossey, of Loddon, Norfolk."
2352710,COWELL,FREDERICK,F,22,,12/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855962',Thailand,CHUNGKAI WAR CEMETERY,12. A. 4.,"Served as COWAN. Son of Joseph and Margaret Cowell, of Bolton, Lancashire."
2352730,CROSSE,EDWARD CASTELLAIN,E C,45,,17/12/1942,,Captain,Johore Volunteer Engineers,Federated Malay States Volunteer Force,,and,United Kingdom,'152',Thailand,CHUNGKAI WAR CEMETERY,12. C. 11.,Son of Arthur Adam Taylor Crosse and Edith Rose Crosse.
2352734,CULLENDER,WILLIAM GEORGE,W G,24,,03/07/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1493694',Thailand,CHUNGKAI WAR CEMETERY,4. J. 5.,
2352733,CUDWORTH,LESLIE CHARLES,L C,26,,01/03/1944,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827926',Thailand,CHUNGKAI WAR CEMETERY,1. C. 4.,"Son of James and Zetella Cudworth; husband of Evelyn May Cudworth, of Cambridge."
2352743,DALE,HAROLD JAMES,H J,28,,19/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5825965',Thailand,CHUNGKAI WAR CEMETERY,1. N. 5.,"Son of James and Ellen Dale, of Stowmarket, Suffolk."
2352748,DANNATT,KENNETH EDWARD,K E,23,,30/11/1943,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933677',Thailand,CHUNGKAI WAR CEMETERY,6. A. 10.,"Son of Arthur Harry and Daisy Dannatt, of Wisbech, Cambridgeshire."
2352759,DAY,DESMOND,D,0,,16/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'529819',Thailand,CHUNGKAI WAR CEMETERY,6. N. 1.,
2352762,DEARDEN,JOHN,J,31,,24/09/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4132744',Thailand,CHUNGKAI WAR CEMETERY,1. M. 6.,
2352763,DEARLOVE,HERBERT ALLENBY,H A,27,,10/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805333',Thailand,CHUNGKAI WAR CEMETERY,9. F. 9.,
2353543,SMITH,THOMAS ARTHUR,T A,38,,30/05/1944,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'3439210',Thailand,CHUNGKAI WAR CEMETERY,3. B. 8.,
2353011,HEYWARD,RONALD SIDNEY,R S,21,,27/03/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'T/259177',Thailand,CHUNGKAI WAR CEMETERY,12. E. 5.,
2353013,HIGGINS,JOHN FRANCIS,J F,22,,28/08/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2366208',Thailand,CHUNGKAI WAR CEMETERY,5. H. 4.,"Son of Charles and Mary Isabella Higgins, of Shoreditch, London."
2353015,HILL,IVOR ROBERT,I R,29,,08/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'6023696',Thailand,CHUNGKAI WAR CEMETERY,9. G. 7.,"Son of Robert William and Gertrude Florence Hill, of Gloucester."
2353016,HILLS,DOUGLAS WILLIAM,D W,23,,27/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830952',Thailand,CHUNGKAI WAR CEMETERY,6. N. 3.,"Son of Charles and Mary Hills, of Mildenhall, Suffolk."
2352882,GALE,ARTHUR MAURICE,A M,29,,22/06/1943,,Lance Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'830400',Thailand,CHUNGKAI WAR CEMETERY,4. P. 9.,"Son of Albert Maurice and Elizabeth Gale, of North Kensington, London."
2353019,HOBBS,RONALD DAY,R D,24,,21/10/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2334359',Thailand,CHUNGKAI WAR CEMETERY,9. F. 2.,"Son of Percy Charles and Daisy Hobbs, of Plaistow, Essex."
2353021,HODGES,ALBERT GEORGE,A G,28,,31/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862886',Thailand,CHUNGKAI WAR CEMETERY,4. F. 5.,"Son of John and Mary Ann Hodges, husband of Dora Kathleen Hodges, of Stoney Stratford, Buckinghamshire."
2353022,HODGES,JOHN WILLIAM,J W,33,,29/12/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835501',Thailand,CHUNGKAI WAR CEMETERY,12. D. 14.,"Son of Frank and Kate Hodges; husband of Theresa Lilian Isobel Hodges, of Watford, Hertfordshire."
2352891,GATHERCOLE,JACK,J,24,,11/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828644',Thailand,CHUNGKAI WAR CEMETERY,9. F. 12.,"Son of Hannah Elizabeth Gathercole; husband of Evelyn Gladys Gathercole, of Mildenhall, Suffolk."
2352892,GAUNT,ALBERT CHARLES,A C,35,,26/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1119411',Thailand,CHUNGKAI WAR CEMETERY,6. N. 6.,"Son of John and Mary Gaunt, of Adlinton, Lancashire."
2353031,HOLDER,CHARLES ALLAN,C A,23,,18/07/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933435',Thailand,CHUNGKAI WAR CEMETERY,5. J. 11.,"Son of Henry Louis and Blanche Maud Holder, of Burwell, Cambridgeshire."
2352896,GIDNEY,GEORGE MACK,G M,35,,20/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5782327',Thailand,CHUNGKAI WAR CEMETERY,9. A. 14.,"Son of Robert Leonard and Lucy Ann Gidney; husband of Ethel Frances Gidney, of Melton Constable, Norfolk."
2353034,HOLLIER,FRANCIS EDWARD,F E,25,,19/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951387',Thailand,CHUNGKAI WAR CEMETERY,9. A. 11.,"Son of Frank and Elizabeth Hollier, of Woburn Sands, Buckinghamshire."
2353188,LUNNY,SAMUEL,S,26,,16/10/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142898',Thailand,CHUNGKAI WAR CEMETERY,9. B. 7.,
2353195,McCLURG,WILLIAM NATHANIEL,W N,28,,28/10/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526949',Thailand,CHUNGKAI WAR CEMETERY,6. M. 7.,
2353106,JONES,ROBERT RICHARD,R R,25,,27/01/1943,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858031',Thailand,CHUNGKAI WAR CEMETERY,12. G. 8.,
2353042,HORNSBY,HARRY,H,30,,27/08/1943,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833591',Thailand,CHUNGKAI WAR CEMETERY,5. H. 6.,
2353041,HOPKINSON,ERNEST,E,27,,29/01/1944,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'964790',Thailand,CHUNGKAI WAR CEMETERY,9. M. 11.,"Son of Eliza Hopkinson, of Doncaster, Yorkshire."
2352782,DOLAN,JOHN,J,0,,16/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/115301',Thailand,CHUNGKAI WAR CEMETERY,7. M. 5.,"Son of Patrick and Elizabeth Dolan. of Ormskirk, Lancashire."
2352786,DOOLEY,JOHN JOSEPH,J J,38,,13/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/58389',Thailand,CHUNGKAI WAR CEMETERY,2. K. 8.,
2352793,DOWNER,HAROLD,H,23,,08/10/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7624931',Thailand,CHUNGKAI WAR CEMETERY,9. G. 2.,"Son of Mary Ellen Downer, and stepson of Thomas J. E. Simmonds, of Newport, Isle of Wight."
2352797,DRAPER,REGINALD,R,25,,05/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978046',Thailand,CHUNGKAI WAR CEMETERY,8. C. 8.,"Son of Ernest R. Draper and Daisy Draper; husband of Marjorie Draper, of Cauldwell, Burton-on-Trent."
2353072,JACKSON,IVOR MAXWELL,I M,26,,18/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858333',Thailand,CHUNGKAI WAR CEMETERY,1. O. 4.,"Son of Leslie Frederick Thomas Jackson and Hilda Jackson, of Dorsington, Warwickshire."
2353073,JACKSON,WILLIAM,W,31,,14/11/1943,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611320',Thailand,CHUNGKAI WAR CEMETERY,6. E. 4.,"Son of Arthur and Elizabeth Ann Jackson, of Rochdale, Lancashire; husband of Olga Jackson, of Rochdale."
2353078,JAMIESON,RICHARD,R,32,,21/02/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709752',Thailand,CHUNGKAI WAR CEMETERY,3. D. 9.,"Son of Archibald and Katherine Jamieson, of Liverpool; husband of Phoebe Jamieson, of Liverpool."
2352808,EARLEY,CHARLES,C,0,,19/02/1945,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779823',Thailand,CHUNGKAI WAR CEMETERY,2. A. 7.,"Son of William Matthew and Amelia Elizabeth Earley, of Norwich."
2353081,JARRETT,WILFRED,W,32,,08/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1780803',Thailand,CHUNGKAI WAR CEMETERY,9. H. 2.,"Son of William and Fanny Jarrett; husband of Harriet Jarrett, of Six Ashes, Staffordshire."
2352813,EDWARDS,ALBERT,A,36,,19/06/1943,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3535877',Thailand,CHUNGKAI WAR CEMETERY,7. A. 5.,Son of Arthur George and Mary Ann Edwards.
