Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
724595,WHITE,FREDERICK CHARLES,F C,0,,19/09/1914,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/7462',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724600,WHITE,ROBERT,R,0,,01/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8063',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724601,WHITE,THOMAS,T,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6358',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724603,WHITE,WILLIAM CHARLES,W C,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6041',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724634,WILKINSON,JEREMIAH,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7462',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724682,WINDLE,THOMAS,T,0,,15/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8764',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724683,WINKLEY,HOWARD,H,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9910',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724684,WINROW,JOE,J,0,,26/08/1914,,Private,ALIAS,,,,United Kingdom,'7240',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"(See Alfred DYER, the true family name)."
724685,WINSER,GEORGE THOMAS,G T,0,,08/09/1914,,Driver,Royal Field Artillery,,41st Bde.,,United Kingdom,'74132',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724677,WILSON,THOMAS,T,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9376',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724678,WILSON,WILLIAM,W,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'261',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724687,WINSTANLEY,CHARLES,C,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2757',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724688,WINSTONE,CHARLES ARTHUR,C A,0,,13/10/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8659',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724444,VINCENT,CHARLES,C,0,,25/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7400',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724694,WOOD,CECIL HAROLD,C H,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11200',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724698,WOOD,ROBERT,R,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11866',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724699,WOOD,THOMAS,T,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9416',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724690,WINTERBOTTOM,FREDERICK STEPHEN,F S,0,,25/09/1914,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'3461',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724691,WITCH,THOMAS,T,0,,16/09/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'3972',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724692,WITHERICK,PERCY JACK,P J,0,,24/08/1914,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'7954',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724702,WOODHOUSE,HERBERT EDWARD,H E,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8672',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724705,WOODS,GEORGE VICTOR,G V,0,,14/09/1914,,Driver,Royal Field Artillery,,56th Bty.,,United Kingdom,'25624',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724706,WOODS,JOHN EDWARD,J E,0,,16/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8549',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
1416140,FARMER,GEORGE HENRY,G H,0,,26/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1372',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
1416141,FORDE,PATRICK,P,38,,01/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7242',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Patrick Forde, of Station Rd., Millstreet, Co. Cork."
1416142,SHANNON,RICHARD,R,28,,26/08/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/8646',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mrs. E. Shannon, of 93, Hercules Rd., Lambeth, London."
1416143,SIMPSON,BEN,B,0,,26/08/1914,,Bombardier,Royal Field Artillery,,123rd Bty.,,United Kingdom,'68530',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724707,WOODS,LEONARD,L,0,,13/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1199',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724708,WOODS,WILLIAM,W,0,,29/09/1914,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6482',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724709,WOODTHORPE,GILBERT,G,0,,10/09/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9982',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724718,WRIGHT,FRANK,F,0,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8731',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724720,WRIGHT,JOHN,J,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7037',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724722,WRIGHT,ROBERT,R,0,,26/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'815',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724725,WRIGLEY,JAMES,J,21,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11051',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of James Wrigley.
724732,YATES,JOHN,J,0,,24/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7753',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724734,YEATES,FREDERICK CHARLES,F C,0,,27/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10285',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724735,YEATES,JAMES,J,0,,19/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10550',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724431,VALENTINE,ROBERT,R,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn,,United Kingdom,'6113',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724432,VALENTINE,WILLIAM JOSEPH,W J,0,,23/08/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8109',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724433,VARNEY,JAMES,J,33,,19/09/1914,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'16319',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724738,YEND,JAMES,J,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9485',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724727,WYNN,GEORGE,G,0,,14/09/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7093',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724729,YATES,ALFRED D.,A D,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11713',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724730,YATES,,F,0,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7076',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724406,TUPMAN,JAMES,J,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2465',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724407,TURNBULL,STEWART B.,S B,0,,15/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7357',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724409,TURNER,ALFRED RICHARD PERCY,A R P,0,,25/09/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'1177',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724131,SMITH,THOMAS,T,36,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1858',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late John and Elizabeth Smith.
723964,SAVILL,JAMES ALFRED,J A,0,,26/08/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8720',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723965,SAVORY,SIDNEY ROBERT,S R,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8797',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723969,SCARFF,THOMAS,T,0,,17/09/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7286',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723971,SCARLETT,GEORGE,G,0,,15/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8817',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723990,SEALE,EDWARD,E,0,,15/09/1914,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'226',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723994,SECRY,MARTIN,M,21,,15/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10299',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Patrick Secry.
723873,ROGERS,ROBERT WILLIAM,R W,0,,17/09/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'792',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723875,ROLFE,WILLIAM GEORGE,W G,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8733',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723878,ROOTH,JOSEPH HENRY,J H,0,,24/09/1914,,Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'31880',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723973,SCHOFIELD,WILLIAM,W,0,,25/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7918',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723975,SCOTT,DAVID,D,19,,23/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2527',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William Scott, of 3, Kincardine St., Dundee."
723976,SCOTT,ERNEST,E,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8559',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723978,SCOTT,HARRY,H,0,,08/10/1914,,Private,North Irish Horse,,,,United Kingdom,'963',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723984,SCOTT,ROBERT,R,0,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8493',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723985,SCOTT,WALTER WILLIAM,W W,0,,18/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9390',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723986,SCOTT,WILLIAM GEORGE,W G,0,,09/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6073',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723995,SEEKINGS,TOM,T,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8665',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723997,SELLS,WILLIAM JOSEPH,W J,0,,14/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/9957',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724000,SEYMOUR,VICTOR,V,0,,13/09/1914,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7243',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724003,SHAKESPEARE,EDWARD JOHN,E J,0,,27/08/1914,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10062',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724035,SIGSWORTH,FRED,F,0,,26/08/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8214',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724036,SILK,FRANK,F,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9658',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723712,QUINN,FRANCIS JOSEPH,F J,20,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10071',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723714,QUINN,MICHAEL,M,0,,25/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6172',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724081,SMALLMAN,RICHARD,R,0,,14/09/1914,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11876',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724086,SMITH,ALFRED CHARLES,A C,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6851',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724087,SMITH,ANDREW HARRY,A H,0,,18/09/1914,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7527',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724094,SMITH,BENJAMIN,B,0,,27/09/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'11238',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724095,SMITH,BERTIE JAMES,B J,0,,14/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11111',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724096,SMITH,CHARLES,C,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6006',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724101,SMITH,ERNEST,E,0,,08/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7936',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724102,SMITH,ERNEST WILLIAM,E W,0,,24/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'6228',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724139,SMITH,WILLIAM,W,0,,15/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9252',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724140,SMITH,WILLIAM BAXTER,W B,0,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1273',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724141,SMITH,WILLIAM EWART GLADSTONE,W E G,0,,11/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8919',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724143,SMITH,WILLIAM JAMES,W J,0,,15/09/1914,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'9991',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724266,SWAIN,HARRY,H,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9462',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724267,SWAIN,REGINALD,R,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9854',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724269,SWAINE,THOMAS,T,0,,13/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6991',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724076,SLIMM,THOMAS,T,0,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8729',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724077,SLINEY,JAMES,J,0,,30/09/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7455',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724217,STEWART,WILLIAM,W,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5738',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724224,STIMPSON,WALTER,W,0,,14/09/1914,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'4278',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724232,STOREY,MATTHEW ARTHUR,M A,29,,19/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8757',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724233,STORRIE,ROBERT,R,0,,23/08/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'9133',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724236,STRACHAN,WILLIAM,W,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'8603',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724238,STRANGE,THOMAS,T,0,,18/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7315',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724239,STREET,EDWARD FREDERICK,E F,0,,30/08/1914,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'1512',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724240,STREET,ISAAC,I,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'78',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724246,STUART,CECIL EDGAR,C E,27,,13/09/1914,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Francis Stuart.
723583,PEARS,JAMES OLIVER LUMLEY,J O L,0,,25/09/1914,,Drummer,Cameron Highlanders,,1st Bn.,,United Kingdom,'8797',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723585,PEARSON,ERNEST,E,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10608',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724278,SWEETMAN,EVI,E,35,,16/09/1914,,Private,Wiltshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'6411',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of George Sweetman.
724280,SWIFT,MAJOR,M,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10417',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724251,STURGESS,WILLIAM JAMES,W J,0,,26/08/1914,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'9858',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724252,STUTELEY,CHARLES,C,0,,22/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9588',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724254,SULLIVAN,DANIEL BENEDICT,D B,0,,23/08/1914,,Private,15th (The King's) Hussars,,,,United Kingdom,'9720',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724249,STUDHOLME,THOMAS,T,0,,21/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'4864',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724293,TATE,JOHN,J,0,,24/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7821',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724255,SULLIVAN,JOHN LAWRENCE,J L,0,,13/09/1914,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9543',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724257,SUMMERS,CHARLES,C,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'331',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724259,SUMMERVILLE,WILLIAM,W,0,,17/09/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11402',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724272,SWANSON,JOHN,J,0,,26/08/1914,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'3934',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724273,SWANSON,JOHN TAYLOR,J T,0,,14/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'7355',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724274,SWEENEY,DAVID WILLIAM,D W,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'981',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724276,SWEENEY,RICHARD,R,0,,25/09/1914,,Bandsman,Cameron Highlanders,,1st Bn.,,United Kingdom,'7166',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724282,SYKES,ALFRED JOHN,A J,0,,26/09/1914,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'6212',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724288,TALBOT,ERNEST ELI,E E,0,,21/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7139',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724290,TANNER,EDWIN BERTIE,E B,0,,20/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'8989',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
