Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2190717,MILES,CHARLES FRED,C F,20,,16/03/1942,,Officer Cadet,Leicestershire Regiment,,,,United Kingdom,'4864564',India,KIRKEE WAR CEMETERY,8. B. 6.,"Son of Charles and Ruth Miles, of Stamford, Lincolnshire."
2190720,MILLER,JOHN,J,29,,01/02/1945,,Warrant Officer Class I,Royal Army Service Corps,Indian Army Corps of Clerks,,attd.,United Kingdom,'2819310',India,KIRKEE WAR CEMETERY,4. G. 10.,"Formerly of the 1st Bn. The Seaforth Highlanders. Husband of Ada Christine Beatrice Miller, of Brighton, Sussex."
2190721,MILLER,RALPH GORDON,R G,23,,26/01/1943,,Lance Corporal,Royal Corps of Signals,,2nd Div. Sigs.,,United Kingdom,'2363636',India,KIRKEE WAR CEMETERY,12. B. 11.,"Son of George Remmy Miller and Marion Hannah Miller, of Sunderland, Co. Durham."
2190722,MILLER NWOSU,,,0,,08/04/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/69456',India,KIRKEE WAR CEMETERY,9. B. 8.,
2190723,MILLING,JOHN DAVID CALCUTT,J D C,21,,22/10/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'214763',India,KIRKEE WAR CEMETERY,9. J. 3.,"Son of John McMaster Milling and Lorna Pauline Milling, of Tilford, Surrey."
2190724,MILLS,ARCHIBALD LEONARD,A L,36,,26/03/1945,,Joiner 3rd Class,Royal Navy,,H.M.S. Braganza,,United Kingdom,'D/MX 508572',India,KIRKEE WAR CEMETERY,2. J. 10.,"Son of Richard Roger and Mary Jane Mills, of Newquay, Cornwall; husband of Lillian Enid Mabel Mills, of Newquay."
2190764,MUSA DOGAN DUTSI,,,0,,05/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/88690',India,KIRKEE WAR CEMETERY,5. A. 8.,
2190725,MILLS,ARTHUR SYDNEY,A S,43,,02/07/1944,,First Radio Officer,Merchant Navy,,S.S. Varand,,United Kingdom,'',India,KIRKEE WAR CEMETERY,4. K. 9.,"Son of Harry and Ruth Mills; husband of Elsie Mills, of Haulgh, Bolton, Lancashire."
2190726,MINORS,EDWARD ROBERT,E R,45,,15/08/1944,,Captain,Indian Army Ordnance Corps,,,,Indian,'OS/277',India,KIRKEE WAR CEMETERY,10. D. 5.,"Son of Edward and Selina Minors; husband of Doris Minors, of Cottingham, Yorkshire."
2190727,MISAL AWAK,,,0,,05/07/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/98621',India,KIRKEE WAR CEMETERY,6. C. 15.,
2190728,MISKIN,RICHARD FORD,R F,20,,21/09/1942,,Second Lieutenant,Royal Fusiliers (City of London Regiment),4th Bombay Grenadiers,,attd. 10th Bn. ,United Kingdom,'200175',India,KIRKEE WAR CEMETERY,8. G. 10.,"Son of Cecil Eastham Miskin and Marjorie Elsie Miskin, of Hailsham, Sussex."
2190729,MITCHINSON,ROBERT,R,29,,20/06/1942,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4388225',India,KIRKEE WAR CEMETERY,2. C. 6.,"Son of Robert and Mary Jane Mitchinson, of Gateshead-on-Tyne, Co. Durham."
2190730,MKANEM NGYEKE,,,0,,28/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/124551',India,KIRKEE WAR CEMETERY,6. B. 4.,
2190731,MOIR,ALBERT WILLIAM,A W,22,,30/05/1942,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3253044',India,KIRKEE WAR CEMETERY,4. J. 14.,"Husband of Alice May Moir, of Brockley, London."
2190732,MOMAN KANO,,,0,,27/05/1944,,Squadron Serjeant Major,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26497',India,KIRKEE WAR CEMETERY,5. A. 10.,
2190733,MOMMAN KELURI,,,0,,11/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37261',India,KIRKEE WAR CEMETERY,5. B. 1.,
2190734,MOMMAN MARAWA,,,0,,06/06/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/461',India,KIRKEE WAR CEMETERY,5. B. 5.,
2190736,MONKMAN,CHARLES,C,27,,10/06/1942,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4387736',India,KIRKEE WAR CEMETERY,4. E. 14.,"Son of George and Lucy Monkman. of Hunmanbv, Yorkshire."
2190737,MONRO,WINIFRED MAUD,W M,43,,31/03/1947,,Staff Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/10327',India,KIRKEE WAR CEMETERY,6. F. 11.,Daughter of William and Henrietta Wilby.
2190738,MOONEY,JOHN,J,29,,02/07/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7403280',India,KIRKEE WAR CEMETERY,13. D. 12.,"Son of James and Mary Ellen Mooney; husband of Edith Mooney, of Liverpool."
2190838,PARK,ALEXANDER,A,30,,24/07/1946,,Warrant Officer Class I,Corps of Military Police,,,,United Kingdom,'14315089',India,KIRKEE WAR CEMETERY,9. C. 3.,"Son of Alexander F. Park and Christina Park; husband of Mary Park, of Paisley, Renfrewshire."
2190839,PARK,ERIC,E,33,,03/02/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'1123316',India,KIRKEE WAR CEMETERY,3. F. 6.,"Son of Albert Park, J.P., and Alice Park, of Manchester; husband of Edith Park, of Mossley, Lancashire.A.C.I.I."
2190840,PARK,JAMES,J,27,,27/12/1943,,Private,Worcestershire Regiment,,,,United Kingdom,'4201244',India,KIRKEE WAR CEMETERY,12. C. 11.,"Son of Walter and Euphemia Park, of Burnley, Lancashire; husband of Johanna Park, of Burnley."
2190843,PARKER,GEORGE ALLAN,G A,0,,22/08/1942,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779394',India,KIRKEE WAR CEMETERY,3. G. 4.,
2190854,PASARAWINDE BUSANGA,,,0,,10/09/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/66400',India,KIRKEE WAR CEMETERY,6. C. 9.,
2190841,PARKER,EDWARD,E,30,,26/05/1943,,Trooper,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4624050',India,KIRKEE WAR CEMETERY,9. K. 9.,"Son of Mr. and Mrs. T. E. Parker; husband of Olive Parker, of Selby, Yorkshire."
2190842,PARKER,FRANCIS GEORGE,F G,29,,14/02/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'1869122',India,KIRKEE WAR CEMETERY,2. D. 16.,"Son of Charles James Parker and Florence Anne Parker; husband of Annie Parker, of Sheffield."
2190844,PARKER,HAROLD,H,27,,22/08/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3776026',India,KIRKEE WAR CEMETERY,9. D. 11.,"Son of John Thomas Parker and Violet May Parker; husband of Doris Parker, of Winsford, Cheshire."
2190845,PARKER,HARRY,H,24,,07/06/1942,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453374',India,KIRKEE WAR CEMETERY,4. J. 13.,"Son of James and M. E. Parker; husband of Martha Parker, of Heatley, Cheshire."
2190846,PARKER,WILLIAM,W,22,,14/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1641266',India,KIRKEE WAR CEMETERY,3. AA. 14.,"Son of William and Barbara Parker, of Crookhill, Ryton, Co. Durham."
2190847,PARKES,FREDERICK EDWARD,F E,23,,14/07/1943,,Gunner,Royal Artillery,,16 Field Regt.,,United Kingdom,'1127042',India,KIRKEE WAR CEMETERY,10. H. 2.,"Son of Frederick and Sarah Ann Parkes, of Atherstone, Warwickshire."
2190848,PARKES,GILBERT ERNEST,G E,35,,23/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1117698',India,KIRKEE WAR CEMETERY,7. E. 10.,"Son of Fanny Parkes, of Dudley, Worcestershire."
2190849,PARLBY,THOMAS,T,33,,04/10/1945,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3536327',India,KIRKEE WAR CEMETERY,5. F. 5.,"Son of Frederick and Elizabeth Parlby, of Salford, Lancashire; husband of Frances Parlby, of Salford."
2190739,MOORE,ALBERT HENRY,A H,28,,20/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131805',India,KIRKEE WAR CEMETERY,12. A. 11.,"Son of Albert James Moore and Rose Moore, of North End, Portsmouth."
2190740,MOORE,ALEXANDER HENRY,A H,24,,14/04/1944,,Lance Serjeant,Royal Artillery,,134 Field Regt.,,United Kingdom,'910317',India,KIRKEE WAR CEMETERY,10. K. 11.,"Husband of Olive Mary Moore, of Little Holland, Essex."
2190741,MOORE,CHARLES BERTRAM,C B,50,Military Medal,30/07/1943,,Lieutenant,Royal Sussex Regiment,Indian Army Ordnance Corps,,attd.,United Kingdom,'141631',India,KIRKEE WAR CEMETERY,9. K. 12.,"Son of Reuben William and Alice Moore; husband of Winifred Dorothy Moore, of Harrow Weald, Middlesex."
2190742,MOORE,JAMES COLLIN DOUGLAS,J C D,42,,06/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10566651',India,KIRKEE WAR CEMETERY,2. G. 5.,"Husband of Emily Elizabeth Moore, of Ryde, Isle of Wight."
2190743,MOORE,ROYSTON,R,20,,14/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583911',India,KIRKEE WAR CEMETERY,8. D. 11.,"Son of Mr. and Mrs J. Moore; husband of E. J. Moore, of Nuneaton, Warwickshire."
2190744,MOORE,WILLIAM,W,0,Officer of the Order of the British Empire,25/09/1946,,Lieutenant Colonel,North Staffordshire Regiment,,,,United Kingdom,'68273',India,KIRKEE WAR CEMETERY,11. B. 11.,
2190746,MORGAN,HENRY COLIN,H C,22,,10/07/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/13593',India,KIRKEE WAR CEMETERY,4. H. 11.,"Son of Henry William and Gertrude Walker Morgan, of Montreal, Province of Quebec, Canada."
2190747,MORGAN,JOHN HERBERT,J H,36,,03/08/1943,,Trooper,Reconnaissance Corps,,5th (3rd Bn.The Tower Hamlets Rifles) Regt.,,United Kingdom,'4194185',India,KIRKEE WAR CEMETERY,13. D. 15.,"Son of John Thomas Morgan and Louisa Morgan; husband of Ann Morgan, of Llay, Denbighshire."
2190748,MORGAN,STANLEY CHARLES,S C,28,,15/02/1940,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3957164',India,KIRKEE WAR CEMETERY,8. K. 4.,"Son of Richard and Rose Morgan of Canton, Cardiff."
2190752,MORRISON,JOHN PATTERSON,J P,29,,05/01/1946,,Warrant Officer Class II,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'',India,KIRKEE WAR CEMETERY,9. E. 3.,
2190758,MULLINS,,K F,32,,07/07/1942,,Motor Engineer I,Royal Indian Navy,,,,Indian,'74126',India,KIRKEE WAR CEMETERY,2. G. 15.,
2190759,MULRANEY,JOSEPH,J,23,,01/11/1944,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 291468',India,KIRKEE WAR CEMETERY,7. C. 2.,
2190749,MORLEY,JOHN ALLEN,J A,23,,15/03/1945,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'6032046',India,KIRKEE WAR CEMETERY,3. C. 3.,"Son of Arthur J. A. Morley and Rose Olive Morley, of Romford, Essex."
2190750,MORRIS,JOHN RUSSELL,J R,22,,30/08/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3312000',India,KIRKEE WAR CEMETERY,9. AA. 8.,"Son of James and Ann Morris, of Leslie, Fife."
2190751,MORRIS,RONALD MERVYN,R M,22,,22/07/1944,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1131511',India,KIRKEE WAR CEMETERY,1. A. 15.,"Son of Joseph and Lilian Morris, of Llanelly, Carmarthenshire."
2190753,MOSKOVITCH,EDWARD MAURICE,E M,47,,28/12/1943,,Major,5th Royal Gurkha Rifles (Frontier Force),,,,Indian,'EC/2677',India,KIRKEE WAR CEMETERY,8. H. 3.,"Son of Frederick and Ethel Moskovitch; husband of Sarah Moskovitch, of Durban, Natal, South Africa."
2190754,MOTTERSHEAD,RAYMOND HAROLD,R H,21,,10/12/1945,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'14814301',India,KIRKEE WAR CEMETERY,9. F. 15.,"Son of Frederick Harold Mottershead, and of Charlotte Mottershead, of Morley, Cheshire."
2190755,MOULES,BERTIE LEONARD,B L,35,,14/07/1944,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1097218',India,KIRKEE WAR CEMETERY,1. D. 10.,"Son of Leonard and Lizzie Moules, of Stevenage, Hertfordshire."
2190756,MOURANT,ALFRED JOHN LEON,A J L,22,,05/06/1944,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5507671',India,KIRKEE WAR CEMETERY,3. K. 2.,Son of Albert and Maud Mourant.
2190757,MOXHAM,CLEMENT BENJAMIN,C B,36,,15/12/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'51190',India,KIRKEE WAR CEMETERY,8. C. 10.,"Son of Edmund Thomas and Annie Elizabeth Moxham; husband of Henrietta Moxham, of Cwmbran, Monmouthshire."
2190760,MURPHY,JOSEPH PATRICK,J P,24,,03/11/1942,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192633',India,KIRKEE WAR CEMETERY,7. A. 13.,"Son of Joseph and Catherine A. Murphy, of Phillipstown, New Tredegar, Monmouthshire."
2190761,MURRAY,JOHN,J,36,,16/11/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2365277',India,KIRKEE WAR CEMETERY,12. D. 13.,
2190762,MURRAY,KEITH CHARLES,K C,33,,21/03/1941,,Corporal,New Zealand Infantry,,,,New Zealand,'15023',India,KIRKEE WAR CEMETERY,2. B. 11.,"Son of Arthur Howard Murray and E. F. M. (Nellie) Murray, of Christchurch, Canterbury, New Zealand."
2190769,MYERSCOUGH,JACK STEVENS,J S,24,,22/03/1945,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Valluru""",,United Kingdom,'',India,KIRKEE WAR CEMETERY,2. J. 12.,"Son of John and Hannah Stevens Myerscough, of St. Helens, Lancashire."
2190770,NAGLE,PAUL JAMES,P J,23,,12/09/1945,,Private,Gordon Highlanders,,,,United Kingdom,'3969680',India,KIRKEE WAR CEMETERY,7. C. 10.,"Son of John Nagle, and of Winifred Nagle, of Ynysmaerdy, Glamorgan."
2190772,NATHAN,JOHN HALLEY,J H,44,,30/03/1945,,Major,Indian Canteen Corps,,,,Indian,'EC/8050',India,KIRKEE WAR CEMETERY,4. A. 9.,"Son of Joseph Louis and Betty Nathan; husband of Betty Nathan, of Braunton, Devon."
2190773,NEAL,ALFRED THOMAS,A T,28,,20/10/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5731805',India,KIRKEE WAR CEMETERY,1. C. 5.,"Son of George Neal and of Margaret Neal (nee Peacock), of Belvedere, Kent; husband of Edith Florence Neal, of Belvedere."
2190774,NEALE,GORDON BROOK,G B,33,,11/11/1942,,Major,"14th Prince of Wales's Own Cavalry (Scinde Horse), I.A.C.",,,,Indian,'',India,KIRKEE WAR CEMETERY,12. B. 1.,"Son of Lt.-Col. Sir Walter Gordon Neale, K.C.V.O., C.I.E., and of Lady Neale (nee Fass); husband of Joan Mary Neale, of Woodchurch, Kent."
2190776,NEILLIS,JOHN,J,26,,11/03/1943,,Driver,Royal Army Service Corps,,2 Div. Troops Coy.,,United Kingdom,'T/280238',India,KIRKEE WAR CEMETERY,12. C. 8.,"Son of James and Elizabeth Neillis, of Glasgow; husband of Winifred Neillis, of Glasgow."
2190777,NEILSON,HANS MARIUS,H M,52,,14/12/1944,,Master,Merchant Navy,,S.S. Wingsang (Hong Kong),,United Kingdom,'',India,KIRKEE WAR CEMETERY,8. K. 14.,"Husband of Rose Evelyn Neilson, of Bridgewater, Somerset."
2190779,NEWBERY,PETER JOHN,P J,20,,04/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1270213',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 12-15.,"Son of John and Mabel Dyson Newbery, of Battle, Sussex."
2190780,NEWHAM,LEONARD GREENWOOD,L G,18,,15/03/1941,,Able Seaman,Royal Navy,,H.M.S. Kimberley,,United Kingdom,'P/SSX 30090',India,KIRKEE WAR CEMETERY,10. AA. 8.,"Son of Samson Greenwood and Margaret Ellen Newham, of Burnley, Lancashire."
2190781,NEWTON,MORRIS,M,24,,26/05/1941,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'968286',India,KIRKEE WAR CEMETERY,2. G. 10.,Son of Joseph Newton and of Annie Newton (nee Binstock); husband of Alice Newton.
2190783,NICOLSON,DONALD,D,22,,10/04/1942,,Seaman,Royal Naval Reserve,,H.M.S. Alaunia,,United Kingdom,'D/X 20139A',India,KIRKEE WAR CEMETERY,4. K. 1.,"Son of Kenneth and Mary Nicolson, of Stornoway, Isle of Lewis."
2190784,NISBET,THOMAS,T,23,,14/08/1943,,Private,Royal Army Service Corps,,215 Field Amb.,,United Kingdom,'T/157714',India,KIRKEE WAR CEMETERY,2. D. 13.,Son of Thomas and Mary Nisbet.
2190785,NIX,ROLAND PERCY,R P,21,,29/09/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'5393346',India,KIRKEE WAR CEMETERY,1. K. 11.,"Son of Roland Percy and Florence Nix, of Dover."
2190786,NOBLE,ROBERT AINSLEY,R A,30,,28/03/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14345692',India,KIRKEE WAR CEMETERY,9. H. 14.,"Son of Robert Ainsley Noble and Isabella Noble; husband of Edith Cavell Noble, of Thatto Heath, St. Helens, Lancashire,."
2190787,NORRIE,ROBERT,R,21,,18/10/1945,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14591091',India,KIRKEE WAR CEMETERY,11. A. 7.,"Son of Robert and Mary Norrie, of Fintry, Stirlingshire."
2190788,NORRIS,ALEXANDER WILLIAM HOWARD,A W H,20,,03/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585125',India,KIRKEE WAR CEMETERY,12. C. 13.,"Son of Alexander Peter Norris, and of Florence Emily Norris, of Herne Hill, London."
2190789,NORTON,GEORGE CECIL,G C,22,,20/07/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 24 Lt. A.A. Regt.,United Kingdom,'T/276236',India,KIRKEE WAR CEMETERY,2. F. 12.,"Son of George T. Norton and Edith E. Norton, of Havering, Essex."
2190790,NORTON,MICHAEL,M,28,,04/12/1944,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'288376',India,KIRKEE WAR CEMETERY,7. B. 15.,"Son of Hugh Norton and of Jennie Norton (nee Toland), of Warrington, Lancashire; husband of Lilian Frances Norton."
2190791,NOTLEY,HENRY SYKES,H S,37,,26/04/1940,,Major,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'18257',India,KIRKEE WAR CEMETERY,11. A. 11.,"Son of Charles Henry and Evelyn Sykes Notley; husband of Stephanie Alexis Vivian Notley, of Blandford, Dorsetshire."
2190792,NOTT,SIDNEY NORMAN,S N,22,,26/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1296660',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 1-9.,"Son of Richard and Mary Nott, of Roath Park, Cardiff."
2190793,NUNNEY,ALFRED,A,0,,30/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2183274',India,KIRKEE WAR CEMETERY,8. E. 8.,"Husband of Marjorie Nunney, of Erdington, Birmingham."
2190796,OAKLEY,CHARLES,C,29,,22/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6099501',India,KIRKEE WAR CEMETERY,1. C. 8.,"Son of Arthur and Lydia Oakley; husband of Jessie May Oakley, of Liskeard, Cornwall."
2190798,O'BRIEN,FRANCIS JAMES,F J,26,,06/12/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'5114775',India,KIRKEE WAR CEMETERY,3. H. 9.,"Son of Mrs. A. M. O'Brien; husband of Vera Alice O'Brien, of Oswestry, Shropshire."
2190799,O'BRIEN,JOHN NEWTON,J N,22,,04/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1107192',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 12-15.,"Son of Peter and Susan Digby O'Brien, of Wallasey, Cheshire."
2190800,O'CONNELL,CHARLES,C,23,,10/11/1942,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059510',India,KIRKEE WAR CEMETERY,2. AA. 8.,"Son of William Morgan O'Connell and Martha O'Connell; husband of Mary Amelia O'Connell, of Anlaby, Yorkshire."
2190802,O'DOHERTY,HENRY JOHN,H J,30,,26/03/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'845553',India,KIRKEE WAR CEMETERY,1. G. 15.,"Son of Hugh and Ellen O'Doherty, of Dundrain, Co. Donegal, Irish Republic."
2190803,OGBONA NGEDE,,,0,,07/01/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/87733',India,KIRKEE WAR CEMETERY,10. A. 3.,
2190804,O'GLEBY,,R,34,,15/03/1946,,Staff Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/17151',India,KIRKEE WAR CEMETERY,9. E. 9.,
2190805,O'GRADY,PATRICK,P,26,,26/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155085',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 1-9.,"Son of Austin and Catherine O'Grady, of Newcastle-on-Tyne; husband of Elizabeth O'Grady, of Walker, Newcastle-on-Tyne."
2190806,O'HALLORAN,BERNARD ANTHONY,B A,36,,13/06/1945,,Marine,Royal Marines,,H.M.S. Braganza.,,United Kingdom,'PO/X 113822',India,KIRKEE WAR CEMETERY,8. H. 10.,Son of Thomas Joseph and Emily Elizabeth O'Halloran.
2190807,OKA IGBE,,,0,,22/10/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/51549',India,KIRKEE WAR CEMETERY,5. D. 5.,
2190808,O'KEEFE,JOHN,J,47,,28/02/1940,,Warrant Officer Class I,Indian Army Ordnance Corps,,,,Indian,'',India,KIRKEE WAR CEMETERY,1. K. 16.,
2190809,OLADIPO AKINOLA AJAYI,,,0,,21/11/1943,,Private,Royal West African Frontier Force,,12th Bn. The Nigerian Regt.,,United Kingdom,'NA/231225',India,KIRKEE WAR CEMETERY,10. K. 3.,
2190810,OLAYANU FATOYE,,,0,,22/01/1946,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/92428',India,KIRKEE WAR CEMETERY,10. B. 11.,
2190811,OLIVER,SIDNEY HENRY,S H,21,,29/02/1940,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3959544',India,KIRKEE WAR CEMETERY,8. K. 5.,
2190812,OLIVER,WILLIAM RICHARD,W R,29,,24/07/1943,,Serjeant,Royal Army Medical Corps,,12 Field Amb,,United Kingdom,'7358602',India,KIRKEE WAR CEMETERY,10. H. 4.,"Son of William and Mary Oliver, of Willenhall, Staffordshire."
2190813,ONA PETER,,,0,,04/06/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/76554',India,KIRKEE WAR CEMETERY,10. A. 11.,
2190815,O'REILLY,HAROLD RICHARD HUTCHINSON,H R H,0,,20/10/1943,,Brigadier,6th Rajputana Rifles,,,,Indian,'',India,KIRKEE WAR CEMETERY,4. F. 1.,
2190817,OTIA BOBO,,,0,,29/12/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/23276',India,KIRKEE WAR CEMETERY,6. D. 14.,
2190818,OTT,WILLIAM JOSEPH,W J,0,,07/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258936',India,KIRKEE WAR CEMETERY,5. E. 16.,
