Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2230423,BACHITAR SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'12279',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Partab Singh and Ram Kaur, of Kili Chahlan, Ferozepore, India."
2529019,ABBAS BIN MOHD SAAID,,,0,,28/02/1942,,Lieutenant,Malay Regiment,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 385.,
2536207,SALEH BIN JAUDIN,,,34,,01/01/1942,31/12/1942,Constable,Federated Malay States Police,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 406.,
2538860,YOXALL,PETER,P,24,,24/10/1944,,Drummer,Manchester Regiment,,1st Bn.,,United Kingdom,'3528152',Singapore,SINGAPORE MEMORIAL,Column 78.,
2231004,BASSETT,JOHN,J,45,,05/03/1943,,Lieutenant Colonel,Royal Artillery,,35 Lt. A.A. Regt.,,United Kingdom,'15258',Singapore,SINGAPORE MEMORIAL,Column 1.,Son of John and Kate Bassett.
2529609,ALAIDIN BIN MUHAMMAD,,,0,,07/10/1941,,Serjeant,Malay Regiment,,1st Bn.,,United Kingdom,'62',Singapore,SINGAPORE MEMORIAL,Column 385.,
2537242,SHER SINGH,,,0,,13/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51093',Singapore,SINGAPORE MEMORIAL,Column 94.,"Son of Phool Singh, of Nidan, Rohtak, India."
2537659,SMITH,PETER NEILSON,P N,0,,08/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2568849',Singapore,SINGAPORE MEMORIAL,Column 84.,
2538303,WEAVER,RAYMOND CHARLES,R C,0,,15/02/1942,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'5108253',Singapore,SINGAPORE MEMORIAL,Column 33.,
2538652,WONG KWANG CHEW,,,0,,09/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/86',Singapore,SINGAPORE MEMORIAL,Column 400.,"Son of Wong San See, of Johore, Malaya."
2529645,ALDERMAN,RICHARD HAROLD ROBERT,R H R,0,Military Cross,15/01/1942,,Captain,6th Rajputana Rifles,,,,Indian,'',Singapore,SINGAPORE MEMORIAL,Column 192.,
2536224,SALIM KHAN,,,0,,23/07/1945,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'13532',Singapore,SINGAPORE MEMORIAL,Column 219.,"Son of Arnan Ali Khan, of Sahar, Mirpur, Kashmir."
2536226,SALIQ BIN BAHATIN,,,0,,03/09/1939,31/12/1947,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 103.,Son of Rahman binti Haji Zaman.
2536228,SALI RAM,,,0,,16/12/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5870',Singapore,SINGAPORE MEMORIAL,Column 283.,"Son of Surjan, of Langu, Kangra, India."
2537666,SMITH,ROBERT JOHN,R J,28,,15/02/1942,,Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5826116',Singapore,SINGAPORE MEMORIAL,Column 57.,
2537667,SMITH,ROBERT SAMUEL WILLIAM,R S W,28,,17/12/1941,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863454',Singapore,SINGAPORE MEMORIAL,Column 66.,
2538327,WEE ENG TUN,,,0,,02/03/1942,,Private,Dalforce,,,,United Kingdom,'DAL/129',Singapore,SINGAPORE MEMORIAL,Column 400.,"Husband of Chua Meng Moy, of Singapore."
2538873,YUSUF BIN CHEMAN,,,25,,07/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/318',Singapore,SINGAPORE MEMORIAL,Column 34.,"Husband of Nonyah binti Othman, of Malacca."
2529099,ABDUL GHANI,,,0,,05/02/1945,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'2332888',Singapore,SINGAPORE MEMORIAL,Column 184.,
2230863,BARKAT ALI,,,0,,03/04/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'13017',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Ahmad Khan and Raj Bhari, of Kamla Bhand, Gujrat, Pakistan."
2230864,BARKAT ALI,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/15279',Singapore,SINGAPORE MEMORIAL,Column 148.,"Son of Jhundo Khan and Saino, of Raspur Malana, Sialkot, Pakistan."
2230682,BAL BIR SARKI,,,0,,13/12/1941,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7428',Singapore,SINGAPORE MEMORIAL,Column 323.,"Son of Harka Bahadur and Basi, of Siple, Nepal; husband of Sukuna, of Siple."
2230683,BALBIR SINGH,,,0,,01/01/1942,31/12/1942,Cook,Indian Army Ordnance Corps,,,,Indian,'ONC/807',Singapore,SINGAPORE MEMORIAL,Column 356.,"Son of Kapur Singh, of Kalra, Jullundur, India."
2230342,BABU RAM,,,0,,01/03/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,14 (S) Bty.,,United Kingdom,'50272',Singapore,SINGAPORE MEMORIAL,Column 86.,"Son of Khazan Singh, of Akbarpur Rana, Bulandshahr, India."
2230413,BACHITAR SINGH,,,0,,03/09/1939,31/12/1947,Constable,Federated Malay States Police,,,,United Kingdom,'3053',Singapore,SINGAPORE MEMORIAL,Column 405.,
2230963,BASANT SINGH,,,0,,11/12/1941,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'14122',Singapore,SINGAPORE MEMORIAL,Column 247.,"Son of Sundar Singh and Ramalo, of Chattar, Kangra, India."
2230884,BARKER,GEORGE WILLIAM,G W,27,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854749',Singapore,SINGAPORE MEMORIAL,Column 73.,"Son of Mr. and Mrs. George William Barker, of Hanley, Stoke-on-Trent."
2230350,BABU SINGH,,,0,,01/01/1942,31/12/1942,Daffadar,"8th King George V's Own Light Cavalry, I.A.C.",,,,Indian,'A/3490',Singapore,SINGAPORE MEMORIAL,Column 143.,
2230429,BACON,DENNIS WALTER,D W,21,,15/11/1942,,Gunner,Royal Artillery,,"89 Bty., 35 L.A.A. Regt.",,United Kingdom,'2044898',Singapore,SINGAPORE MEMORIAL,Column 12.,
2230465,BAGGA SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'19338',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Purbha and stepson of Sardi, of Dhubota, Nalagarh, India; husband of Durgi Devi, of Dhubota."
2230313,BABU,,,0,,15/02/1942,,Sweeper,1st Punjab Regiment,,6th Bn.,,Indian,'F/37',Singapore,SINGAPORE MEMORIAL,Column 182.,"Son of Rullia and Alou, of Mulewal, Jullundur, India; husbandof Budh An, of Mulewal."
2230329,BABU PAWAR,,,0,,15/02/1942,,Havildar,Royal Bombay Sappers and Miners,,,,Indian,'14473',Singapore,SINGAPORE MEMORIAL,Column 167.,"Son of Shripat Pawar and Sundara Bai, of Sap, Satara, India; husband of Paru Bai, of Sap."
2230461,BAGGA KHAN,,,0,,01/01/1942,31/12/1942,Barber,11th Sikh Regiment,,5th Bn.,,Indian,'58',Singapore,SINGAPORE MEMORIAL,Column 230.,"Son of Pehalwan Khan and Sarwar Jan, of Nala Musalmana, Rawalpindi, Pakistan."
2230476,BAGH SING BISHT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9431',Singapore,SINGAPORE MEMORIAL,Column 289.,"Son of Nain Sing, of Chaundi, Garhwal, India; husband of Janki, of Chaundi."
2230477,BAGH SINGH,,,0,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,20 Heavy Bty.,,United Kingdom,'3990',Singapore,SINGAPORE MEMORIAL,Column 87.,"Son of Ghomand Singh and Hukmi, of Buiamwala, Ferozepore, India."
2230317,BABU BHOSLE,,,0,,28/10/1945,,Sepoy,5th Mahratta Light Infantry,,4th Bn.,,Indian,'20459',Singapore,SINGAPORE MEMORIAL,Column 191.,"Son of Umaji and Anandibai, of Pangaon, Kolaba, India; husband of Pitibai, of Pangaon."
2230424,BACHITAR SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'14764',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Jagat Singh and Kishan Kaur, of Begowal, Patiala, India."
2230302,BABA BIN DERAUH,,,0,,01/01/1943,31/12/1943,Constable,Federated Malay States Police,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 405.,"Son of Derauh; husband of Tonah binti Ali, of Bukit Rambai, Malacca."
2230305,BABA BIN JA'AFAR,,,0,,04/08/1947,,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'682',Singapore,SINGAPORE MEMORIAL,Column 387.,"Husband of Safiah binti Sibut, of Masjid Tua, Johol, Kuala Pilah."
2230309,BABAR,,,0,,26/06/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'21836',Singapore,SINGAPORE MEMORIAL,Column 246.,
2230412,BACHITAR SINGH,,,0,,03/09/1939,31/12/1947,Lance Serjeant,Federated Malay States Police,,,,United Kingdom,'335',Singapore,SINGAPORE MEMORIAL,Column 404.,
2230582,BAJH KHAN,,,0,,30/04/1945,,Havildar,9th Jat Regiment,,2nd Bn.,,Indian,'8038',Singapore,SINGAPORE MEMORIAL,Column 209.,"Son of Jamal Khan and Hakiman, of Bahardigot Zabraniwah, Multan, Pakistan; husband of Fatma, of Bahardigot Zabraniwah."
2230585,BAJRU,,,0,,14/07/1944,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/6270',Singapore,SINGAPORE MEMORIAL,Column 359.,"Son of Rama; husband of Mst. Mansa, of Thulel Bhati Tikri, Chamba, India."
2230403,BACHAN SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10329',Singapore,SINGAPORE MEMORIAL,Column 289.,"Son of Lachhm Sing and Kathgi, of Khal, Garhwal, India; husband of Rupdei, of Khal."
2230408,BACHI SINGH,,,0,,15/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,43 Indian Field Amb.,,Indian,'92403',Singapore,SINGAPORE MEMORIAL,Column 342.,"Son of Nain Singh and Saduli, of Ganera, Almora, India."
2230715,BALJIT SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,19th Hyderabad Regiment,,2nd Bn.,,Indian,'23785',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Data Ram, of Sujti, Meerut, India; husband of Manori, of Sujti."
2230717,BAL KISTAYA,,,0,,01/04/1945,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'276',Singapore,SINGAPORE MEMORIAL,Column 371.,"Son of Hanmanto, of Hyderabad (Deccan), India."
2230720,BALL,ARTHUR,A,26,,12/09/1944,,Gunner,Royal Artillery,,"419 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'941919',Singapore,SINGAPORE MEMORIAL,Column 37.,
2230722,BALL,JAMES WILLIAM,J W,26,,12/09/1944,,Serjeant,Royal Artillery,,118 Field Regt.,,United Kingdom,'946124',Singapore,SINGAPORE MEMORIAL,Column 4.,"Son of Howard James Ball and Katherine Ball; husband of Margaret Ball, of Eastbourne, Sussex."
2230588,BAKAR BIN MIAN,,,40,,01/12/1941,31/12/1941,Constable,Straits Settlements Police Force,,,,United Kingdom,'2938',Singapore,SINGAPORE MEMORIAL,Column 407.,"Son of Mian bin Muhammad Koseh, of Parit Melana, Alor Gajah."
2230905,BARNES,EDWARD THOMAS,E T,24,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX22968',Singapore,SINGAPORE MEMORIAL,Column 122.,"Son of Charles Jesse and Mary Catherine Barnes, of Mundubbera, Queensland, Australia."
2230908,BARNES,FREDERICK,F,28,,12/09/1944,,Gunner,Royal Artillery,,"21 Bty., 3 H.A.A. Regt.",,United Kingdom,'872686',Singapore,SINGAPORE MEMORIAL,Column 13.,
2230590,BAKER,ARTHUR CECIL,A C,25,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX31750',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Arthur Bowen Baker and Ethel May Baker, of Ryde, New South Wales, Australia."
2230594,BAKER,EDWARD PERCY NELSON,E P N,27,,27/07/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'985523',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Edward Percy and Mabel Baker, of Tonbridge, Kent."
2230602,BAKER,STANLEY,S,25,,26/01/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'948893',Singapore,SINGAPORE MEMORIAL,Column 35.,
2230610,BAKHSHI,,,0,,01/01/1942,31/12/1942,Sweeper,Indian General Service Corps,,,,Indian,'GSF/3741',Singapore,SINGAPORE MEMORIAL,Column 359.,"Son of Budhu, of Jullundur, India."
2230626,BAKHTAWAR,,,0,,27/12/1941,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'16211',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Jiwa Ram and Lali, of Choki, Dujana, India; husband of Chandra Wali, of Choki."
2230628,BAKHTAWAR SING FARSWAN,,,0,,15/02/1942,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'5144',Singapore,SINGAPORE MEMORIAL,Column 285.,"Son of Sher Sing and Jhapuli, of Nail, Garhwal, India; husband of Manguli, of Nail."
2230642,BAKRI BIN TALIB,,,0,,26/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'ME/694',Singapore,SINGAPORE MEMORIAL,Column 12.,
2230631,BAKHTAWAR SINGH,,,0,,05/02/1945,,Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'8931',Singapore,SINGAPORE MEMORIAL,Column 259.,"Son of Sheo Dhan and Patori, of Charkhi Dadri, Jind, India; husband of Ra Kuar, of Charkhi Dadri."
2230639,BAKHTAWAR SINGH,,,0,,01/01/1942,31/12/1942,Cook,Indian Hospital Corps,,38 Indian Field Amb.,,Indian,'H/182194',Singapore,SINGAPORE MEMORIAL,Column 347.,"Son of Gopal Singh and Kali, of Kunetha, Tehri, India; husband of Surma, of Kunetha."
2230648,BALAK RAM,,,0,,09/12/1941,,Lance Naik,17th Dogra Regiment,,3rd Bn.,,Indian,'5332',Singapore,SINGAPORE MEMORIAL,Column 276.,"Son of Ramditta and Gourju, of Samlera, Kangra, India; husband of Parabhi, of Samlera."
2230649,BALAK RAM,,,0,,15/02/1942,,Lance Naik,14th Punjab Regiment,,6th Bn.,,Indian,'13200',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Ajih and Kogri, of Batala, Mirpur, Kashmir."
2230660,BALARAMAN,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'14007',Singapore,SINGAPORE MEMORIAL,Column 158.,"Son of Sarnikan and Kanagammal, of Palur, Chingleput, India; husband of Laxmi, of Vannivedu, North Arcot, India."
2230663,BAL BAHADUR GURUNG,,,0,,07/01/1942,,Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'6835',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Dambahadur and Maya, of Chitre, Nepal; husband of Dhankumari, of Chitre."
2230670,BAL BAHADUR KHATTRI,,,0,,13/12/1941,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8610',Singapore,SINGAPORE MEMORIAL,Column 310.,"Husband of Ratankali, of Balewa, Nepal."
2230671,BAL BAHADUR KHATTRI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8724',Singapore,SINGAPORE MEMORIAL,Column 310.,"Son of Ganga Bahadur, and Tej Kumari, of Phalebas, Nepal."
2230672,BAL BAHADUR KHATTRI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95767',Singapore,SINGAPORE MEMORIAL,Column 310.,"Son of Angabir, and of Gangi, of Bhogsing, Nepal."
2230676,BAL BAHADUR SING NEGI,,,0,,19/01/1942,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'6503',Singapore,SINGAPORE MEMORIAL,Column 285.,"Son of Hira Sing and Sangrami, of Jhardhar, Tehri Garhwal, India; husband of Chandar Devi, of Jhardhar."
2230692,BALDEO,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'16084',Singapore,SINGAPORE MEMORIAL,Column 213.,"Son of Singh Ram, of Sindhvi Khera, Jind, India."
2230702,BALDEV SINGH,,,0,,24/02/1946,,Sepoy,Royal Indian Army Service Corps,,13 Comp. Platoon,,Indian,'SR/31824',Singapore,SINGAPORE MEMORIAL,Column 331.,
2230678,BAL BAHADUR THAPA,,,0,,24/02/1946,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'29772',Singapore,SINGAPORE MEMORIAL,Column 323.,"Son of Hasta Bir Thapa and Naina, of Bhimpokhara, Nepal."
2230691,BALCOMBE,JAMES REGINALD,J R,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45322',Singapore,SINGAPORE MEMORIAL,Column 125.,"Son of Carl Alfred St. Claire Balcombe and Ida Alice Balcombe, of Islington, New South Wales, Australia."
2230693,BALDEO,,,0,,01/01/1942,31/12/1942,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'H/44711',Singapore,SINGAPORE MEMORIAL,Column 342.,"Son of Kamalapati, of Kimar, Almora, India."
2230701,BALDEV SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'18954',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Hukam Charld and Prabhi, of Rampur, Hoshiarpur, India."
2230704,BALDWIN,ARTHUR WILLIAM,A W,25,,21/09/1944,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933345',Singapore,SINGAPORE MEMORIAL,Column 58.,"Son of Joseph and Elizebeth Baldwin, of Dullingham, Cambridgeshire."
2230707,BALDWIN,JAMES ERNEST,J E,21,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX73620',Singapore,SINGAPORE MEMORIAL,Column 125.,"Son of James Hubert and Fanny Ethel Baldwin, of Wollongong, New South Wales, Australia."
2230709,BALFOUR-OGILVY,ELAINE LENORE,E L,30,,16/02/1942,,Sister,Australian Army Nursing Service,,A.I.F. 2/4 C.C.S,,Australian,'SFX10596',Singapore,SINGAPORE MEMORIAL,Column 141.,"Daughter of Harry Lort Spencer Balfour-Ogilvy and Jane Balfour-Ogilvy, of Renmark, South Australia."
2230922,BARRETT,REGINALD WALKER,R W,36,,29/11/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1646062',Singapore,SINGAPORE MEMORIAL,Column 13.,
2230923,BARRON,JOHN JAMES,J J,0,,12/09/1944,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'853790',Singapore,SINGAPORE MEMORIAL,Column 9.,
2230926,BARRY,WILLLAM,W,28,,21/09/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529530',Singapore,SINGAPORE MEMORIAL,Column 76.,
2230927,BARSATI,,,0,,15/02/1942,,Pioneer,Indian Pioneer Corps,,1219 Aux. Bn.,,Indian,'7870',Singapore,SINGAPORE MEMORIAL,Column 363.,"Son of Sheo Charan and Daryayeen, of Pahel Wanka Pura, Sultanpur, India."
2230929,BARSON,WILLIAM JAMES,W J,30,,29/11/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'552028',Singapore,SINGAPORE MEMORIAL,Column 1.,"Son of Benjamin and Nellie S. Barson, of Botley, Berkshire."
2231303,BHAL SINGH,,,0,,10/02/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'20296',Singapore,SINGAPORE MEMORIAL,Column 204.,Son of Fanja Singh and Kisso.
2230931,BARTER,WALTER JAMES,W J,22,,13/02/1942,,Private,Royal Army Ordnance Corps,,"'Z' Ordnance Workshop, Malaya",,United Kingdom,'7626831',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of Henry Alexander Barter, and of Amy Mary Barter, of Kingstonon-Thames, Surrey."
2230510,BAHADUR NIWAZ,,,0,,05/08/1945,,Naik,12th Frontier Force Regiment,,2nd Bn.,,Indian,'11249',Singapore,SINGAPORE MEMORIAL,Column 230.,"Son of Noorzan, of Shamshaki, Kohat, Pakistan; husband of Sawaligan, of Shamshaki."
2230500,BAHADUR ALI,,,0,,01/01/1942,31/12/1942,Sepoy,Royal Indian Army Service Corps,,"63 Petrol, Oil and Lubricant Sec.",,Indian,'SR/769654',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Karam Din and Fazal Bi, of Tehnu Kasanh, Poonch, Kashmir."
2230960,BASANT SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'10664',Singapore,SINGAPORE MEMORIAL,Column 232.,"Son of Sohnu, of Aloh, Kangra, India."
