Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64576,SEGUSS,,H J,0,,30/05/1918,,Gunner,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'97039',France,VIGNACOURT BRITISH CEMETERY,III. B. 3.,
64154,BOUTCHER,HENRY WILLIAM,H W J,0,,21/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. B. 20.,
64247,DICK,QUINTON INNES,Q I,0,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5319',France,VIGNACOURT BRITISH CEMETERY,II. D. 16.,
64375,ISAKSON,,I,0,,10/08/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'294518',France,VIGNACOURT BRITISH CEMETERY,IV. C. 11.,
64427,LEAROYD,GEORGE HENRY,G H,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4174',France,VIGNACOURT BRITISH CEMETERY,II. D. 20.,
64577,SELF,,H E,0,,08/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29084',France,VIGNACOURT BRITISH CEMETERY,V. B. 7.,
64642,TUCKER,ARTHUR HENRY,A H,0,,26/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2766',France,VIGNACOURT BRITISH CEMETERY,I. F. 15.,
64124,BATCHELOR,,C J F,0,,26/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'38493',France,VIGNACOURT BRITISH CEMETERY,I. F. 13.,
64325,HALES,WILLIAM JOHN,W J,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2628',France,VIGNACOURT BRITISH CEMETERY,I. D. 19.,
64326,HALFACRE,,J E,0,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'95549',France,VIGNACOURT BRITISH CEMETERY,V. E. 16.,
64172,BROWN,JOHN MICHAEL,J M,0,,07/06/1918,,Gunner,Australian Field Artillery,,15th Bty. 5th Bde.,,Australian,'28858',France,VIGNACOURT BRITISH CEMETERY,III. D. 12.,
64250,DOHERTY,JAMES GORDON,J G,0,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1732',France,VIGNACOURT BRITISH CEMETERY,I. C. 18.,
64266,DYER,VICTOR CLARENCE,V C,0,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3224',France,VIGNACOURT BRITISH CEMETERY,IV. B. 10.,
64253,DONOVAN,JEREMIAH,J,0,,22/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'83',France,VIGNACOURT BRITISH CEMETERY,II. C. 10.,
64383,JENSEN,THEODORE NORMAN,T N,0,,16/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1144',France,VIGNACOURT BRITISH CEMETERY,II. D. 8.,
64129,BEAL,ALBERT JAMES,A J,31,,02/08/1918,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'169039',France,VIGNACOURT BRITISH CEMETERY,IV. E. 1.,"Son of William Joseph and Matilda Beal; husband of Ethel Augusta Beal, of 2, Helix Rd., Brixton Hill, London."
64134,BERESFORD,ARTHUR EDWARD BATHURST,A E B,27,,29/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'467',France,VIGNACOURT BRITISH CEMETERY,IV. B. 3.,"Son of Joseph Arthur H. and Katherine Gertrude Beresford; husband of Ellen M. Beresford, of 41, Babington Rd., Streatham, London, England. Native of Devonport, England."
64135,BEST,GEORGE WILLIAM,G W,0,,12/04/1918,,Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. A. 20.,"Son of William Edward and Lucy Jane Best, of ""Cambrai,"" Hampden Rd., Hobart, Tasmania."
64136,BINGHAM,ALFRED,A,0,,08/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'584',France,VIGNACOURT BRITISH CEMETERY,V. B. 1.,"Son of Isaac and Emma Bingham, of ""Murtdale,"" Judge St., Waverley, Sydney. Born Co. Donegal, Ireland."
64137,BINNS,THOMAS,T,25,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2864',France,VIGNACOURT BRITISH CEMETERY,V. E. 6.,"Son of Thomas William and Sarah Binns, of 21, Stamford St., South Shore, Blackpool, Lancs."
64138,BIRCH,ARTHUR HENRY,A H,27,,12/04/1918,,Driver,Australian Army Medical Corps,,3rd Field Ambulance,,Australian,'6491',France,VIGNACOURT BRITISH CEMETERY,I. A. 18.,"Son of Samuel McArthur Birch and Henrietta Birch, of Mount Mary, South Australia."
64139,BIRD,MONTAGU HERBERT,M H,22,,09/07/1918,,Lieutenant,Canadian Infantry,Royal Air Force,1st Bn.,attd.,Canadian,'',France,VIGNACOURT BRITISH CEMETERY,IV. B. 15.,"Son of Robert Montagu Bird and Mabel Fanny Shaw Bird, of 1223, Kootenay St., Nelson, B.C."
64140,BIRKIN,ARTHUR,A,38,,19/07/1918,,Gunner,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'177074',France,VIGNACOURT BRITISH CEMETERY,IV. D. 4.,"Husband of Lizzie Birkin, of ""Miners' Arms,"" Eastwood, Notts."
64141,BLACK,JAMES CURRIE,J C,24,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2119',France,VIGNACOURT BRITISH CEMETERY,III. C. 7.,"Son of Thomas and Janet Currie Black, of 23, Craswick St., Footscray, Victoria, Australia. Native of Paisley, Scotland."
64433,LEWIS,,T H,0,,01/08/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'76984',France,VIGNACOURT BRITISH CEMETERY,IV. D. 16.,
64145,BLOOMER,ERNEST JOHN JOSEPH,E J J,40,,27/06/1918,,Private,The King's (Liverpool Regiment),Labour Corps,1st/7th Bn.,transf. to (383824) 867th Area Emp. Coy.,United Kingdom,'405378',France,VIGNACOURT BRITISH CEMETERY,IV. A. 16.,"Son of Ezra and Sarah Jane Bloomer; husband of Elizabeth Bloomer, of 12, Thompson St., Ynysybwl, South Wales."
64146,BLOWER,HARRISON,H,19,,06/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41810',France,VIGNACOURT BRITISH CEMETERY,IV. E. 6.,"Eldest son of Elizabeth Letitia Blower, of 12, Sidney St., Grantham, Lincs, and the late John Bates Blower. Born Coton, Market Bosworth."
64147,BLYTH,OSWALD DUNNIKIER,O D,0,,25/05/1918,,Fitter Corporal,Australian Field Artillery,,3rd Bde.,,Australian,'3047',France,VIGNACOURT BRITISH CEMETERY,III. A. 20.,"Son of Alexander and Jane Blyth, of Semaphore, South Australia."
64150,BOLLETER,HENRY EDWARD,H E,22,,10/08/1918,,Serjeant,Essex Yeomanry,5th Dragoon Guards (Princess Charlotte of Wales's),1st/1st,attd. ,United Kingdom,'80592',France,VIGNACOURT BRITISH CEMETERY,V. D. 1.,"Son of Edward and Dorothy Emma Bolleter, of 19, Crescent Rd., Walton-on-Naze, Essex."
64161,BRENNAN,PATRICK,P,0,Distinguished Conduct Medal,31/05/1918,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5344',France,VIGNACOURT BRITISH CEMETERY,III. B. 7.,
64165,BROSIE,CYRUS DAVID,C D,0,,22/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7015',France,VIGNACOURT BRITISH CEMETERY,II. C. 5.,
64167,BROWN,ARTHUR THOMAS,A T,0,,19/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'4755',France,VIGNACOURT BRITISH CEMETERY,I. B. 16.,
64213,COPE,ARNOLD SAMUEL,A S,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4034',France,VIGNACOURT BRITISH CEMETERY,V. A. 5.,
64380,JACKSON,THOMAS ROY,T R,0,,25/04/1918,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'574',France,VIGNACOURT BRITISH CEMETERY,I. F. 18.,
64100,AINSWORTH,JOSEPH,J,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3001',France,VIGNACOURT BRITISH CEMETERY,I. F. 21.,"Son of Joseph and Clara Ainsworth, of 592, Botany Rd., Alexandria, Sydney."
64109,AYRES,STANLEY,S,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3452',France,VIGNACOURT BRITISH CEMETERY,V. D. 4.,
64101,ALDERMAN,JOSEPH,J,25,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3110',France,VIGNACOURT BRITISH CEMETERY,I. D. 11.,"Son of Woilliam and Elizabeth Alderman, of Ardrossan, South Australia."
64102,ALEXANDER,EDWARD,E,0,,19/04/1918,,Sapper,Australian Engineers,,10th Field Coy.,,Australian,'10202',France,VIGNACOURT BRITISH CEMETERY,I. B. 18.,
64103,ALLAN,WILLIAM FRANCIS ARTHUR,W F A,0,Military Medal,11/06/1918,,Corporal,Australian Trench Mortar Battery,,5th Div.,,Australian,'1466A',France,VIGNACOURT BRITISH CEMETERY,III. C. 16.,
64104,CHASE,ALEXANDER,A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1611',France,VIGNACOURT BRITISH CEMETERY,V. A. 15.,(Served as Ernest John ANDERSON).
64105,ANTOGNIOLI,GIOVANI,G,22,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6342A',France,VIGNACOURT BRITISH CEMETERY,III. C. 2.,"Son of Pietro and Rosi Caterina Antognioli, of Tresinda, Vilkelina, Provincia de Sonoco, Italy."
64106,APPLEBY,DONALD GRAHAM,D G,0,,10/05/1918,,Private,Australian Pioneers,,5th,,Australian,'3003',France,VIGNACOURT BRITISH CEMETERY,II. A. 17.,
64107,ARTSO,EDWARD HAROLD,E H,0,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2868',France,VIGNACOURT BRITISH CEMETERY,II. B. 3.,"Son of William and Martha Artso, of 32, Timor St., Warmambool, Victoria, Australia."
64108,AUSTIN,NORMAN,N,31,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'916116',France,VIGNACOURT BRITISH CEMETERY,V. A. 19.,"Son of Charles and Jessie Austin; husband of Nellie Austin, of Haileybury, Ontario, Canada."
64110,BAILEY,ERNEST LIONEL,E L,32,,17/05/1918,,Corporal,Australian Salvage Corps,,,,Australian,'2585',France,VIGNACOURT BRITISH CEMETERY,II. D. 15.,"Son of James Edward Bailey; husband of Emily Bailey, of ""Holmlands,"" Kayll Rd., Sunderland, England.Born Sydenham, London, England."
64112,BAILEY,WALTER LESLIE,W L,0,,10/05/1918,,Lieutenant,Australian Pioneers,,5th,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 15.,
64113,BAKER,JOHN THOMAS,J T,0,,20/05/1918,,Saddler,Australian Field Artillery,,3rd Artillery Bde.,,Australian,'1625',France,VIGNACOURT BRITISH CEMETERY,II. B. 13.,
64650,URQUHART,HECTOR SINCLAIR,H S,0,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5922',France,VIGNACOURT BRITISH CEMETERY,I. A. 24.,
64654,WALSH,JOHN,J,0,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2413',France,VIGNACOURT BRITISH CEMETERY,I. E. 14.,
64436,LINTOTT,ARTHUR NEWTON,A N,0,,09/08/1918,,Lieutenant,Australian Field Artillery,,10th Bde.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,V. B. 12.,
64441,LOVEGROVE,WILLIAM BARRAMORE,W B,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5815',France,VIGNACOURT BRITISH CEMETERY,VI. B. 11.,
64447,McCARTHY,MARTIN JOHN,M J,0,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6838',France,VIGNACOURT BRITISH CEMETERY,III. C. 20.,
64142,BLACK,MATTHEW RICHARD,M R,21,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1878',France,VIGNACOURT BRITISH CEMETERY,V. A. 17.,"Son of Joseph and Mary Ann Black, of Maindample, Victoria, Australia. Born Mansfield, Victoria."
64143,BLAIN,FRANCIS JAMES,F J,28,,25/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2615',France,VIGNACOURT BRITISH CEMETERY,IV. D. 10.,"Son of Arthur William and Harriett Blain, of Codicote, Welwyn, Herts, England."
64357,HOARE,JOHN,J,0,Military Medal,06/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2450',France,VIGNACOURT BRITISH CEMETERY,I. A. 9.,
64358,HOLBROOK,THOMAS CHARLES,T C,0,,19/05/1918,,Private,Australian Pioneers,,2nd,,Australian,'4342',France,VIGNACOURT BRITISH CEMETERY,II. B. 5.,
64373,INGRAM,HAROLD AUBREY THOMAS,H A T,0,,13/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,V. C. 13.,
64359,HOLLAND,CHARLES WILLIAM,C W,21,,02/07/1918,,Gunner,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'229462',France,VIGNACOURT BRITISH CEMETERY,IV. B. 7.,"Son of Charles Henry and Elizabeth Holland, of 11, Wagg St., Congleton, Cheshire."
64360,HOLLAND,WILLIAM,W,33,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn,,Australian,'7755',France,VIGNACOURT BRITISH CEMETERY,V. E. 15.,"Son of Charles and Jane Holland, of Quairading, Western Australia. Native of Beverley, Western Australia."
64361,HOLLANDS,JOHN CHRISTOPHER,J C,29,,05/07/1918,,Corporal,Royal Garrison Artillery,,36th Siege Bty.,,United Kingdom,'52231',France,VIGNACOURT BRITISH CEMETERY,II. E. 15.,"Son of William and Eliza Hollands, of 2, Thorne House, Cobham College, Cobham, nr. Gravesend, Kent."
64363,HOLMES,ARTHUR HENRY,A H,20,,11/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48565',France,VIGNACOURT BRITISH CEMETERY,VI. A. 7.,"Son of Robert and Patty Hannah Holmes, of Easington Colliery, Co. Durham."
64364,HOMER,ALFRED HUGH,A H,30,,07/07/1918,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2557',France,VIGNACOURT BRITISH CEMETERY,IV. B. 11.,"Son of William Frederick and Catherine King Homer, of 67, Bunting St., Burnley, Victoria, Australia. Native of Ballarat, Victoria."
64365,HOOPER,WILLIAM HANDFORD,W H,0,,19/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5705',France,VIGNACOURT BRITISH CEMETERY,II. B. 6.,"Son of William Abraham Hooper and Louisa Sophia Hooper, of Marrickville, Sydney."
64366,HORROCKS,JOHN AINSWORTH,J A,0,,11/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,VI. A. 2.,"Son of Charles J. and Agnes R. Horrocks; husband of Ella Horrocks, of Anthony St., Largs Bay, South Australia. Native of Medindie, South Australia."
64367,HOWLING,GERALD WALSHE,G W,30,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1723',France,VIGNACOURT BRITISH CEMETERY,II. C. 15.,"Son of Ralph Walshe Howling and Johanna Walshe Howling, of 44, Maud St., Geelong, Victoria, Australia."
64368,HUGHES,FREDERICK PETER,F P,34,Military Cross,06/08/1918,,Lieutenant,Royal Engineers,,511th Field Coy.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. E. 16.,Son of Maria and the late Edmund Hughes.
64370,HUNTER,REGINALD JOHN,R J,0,,05/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. D. 7.,"Son of John and Hughena Grace Hunter, of 71, Union St. Paddington, New South Wales. Native of Brewarrina, New South Wales."
64371,HUSSEY,JOHN,J,30,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1671',France,VIGNACOURT BRITISH CEMETERY,V. D. 17.,"Son of Michael and Elizabeth Hussey, of Carranballac, Skipton, Victoria, Australia."
64372,HUTTON,GEORGE,G,34,,14/05/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'2828',France,VIGNACOURT BRITISH CEMETERY,II. D. 5.,"Son of James and Elizabeth Ann Hutton, of 146, Rawling Rd., Gateshead-on-Tyne."
64374,INNS,FERGUS WHITEMORE,F W,19,,19/06/1918,,Gunner,Royal Garrison Artillery,,144th Heavy Bty.,,United Kingdom,'294259',France,VIGNACOURT BRITISH CEMETERY,III. E. 15.,"Son of George and Elizabeth Inns, of Acomb, Yorks."
64408,KIRKBRIGHT,ERNEST,E,0,,10/08/1918,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1947',France,VIGNACOURT BRITISH CEMETERY,VI. A. 15.,"Son of Rippon and Mary Jane Kirkbright, of Meribah, South Australia. Native of Auburn, South Australia."
64410,KLUG,GEORGE ERIC,G E,20,,12/05/1918,,Lieutenant,Australian Field Artillery,,108th Howitzer Bty. 8th Bde.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 20.,"Son of George Charles and Emma Jane Klug, of ""Brookwood,"" Queen's Rd., Melbourne. Native of Broken Hill, New South Wales."
64411,KNIGHT,WILLIAM,W,0,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6882',France,VIGNACOURT BRITISH CEMETERY,V. C. 18.,"Son of George and Mary Ann Knight, of Liverpool Rd., Canley Vale, New South Wales."
64413,KNOTT,ARCHIBALD SHERBROOKE,A S,27,Military Cross and Bar,25/04/1918,,Second Lieutenant,Royal Berkshire Regiment,,2nd. Bn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,I. F. 16.,"Son of William Thomas and Kate Knott; husband of E. J. Knott, of 15, Byron Rd., Walthamstow. London."
64594,SMITH,JOHN HERBERT,J H,23,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4542',France,VIGNACOURT BRITISH CEMETERY,II. B. 10.,"Son of William and Sarah Maud Smith, of 15, Olive St., Paddington, Sydney, New South Wales. Native of Sydney."
64151,BONNETT,EDWARD HENRY CHARLES,E H C,0,,25/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2888',France,VIGNACOURT BRITISH CEMETERY,IV. A. 14.,"Son of Henry Joseph and Mary Ann Bonnett, of Milparinka, New South Wales."
64152,BOOKER,CHARLES DAWSON,C D,21,Distinguished Service Cross,13/08/1918,,Major,Royal Air Force,,201st Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. C. 6.,"Son of Joseph Dawson and Rachel C. Booker, of ""Burnt House,"" Speldhurst, nr. Tunbridge Wells, Kent."
64153,BOOTH,HARRY COLIN,H C,21,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'837',France,VIGNACOURT BRITISH CEMETERY,III. E. 16.,"Son of William Percy and Jessie Maria Booth, of Beamish St., Campsie, New South Wales. Born Bourke, New South Wales."
64155,BOWER,WILLIAM ERIC,W E,19,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7213',France,VIGNACOURT BRITISH CEMETERY,VI. A. 13.,"Son of Frederick William and Jane Campbell Bower, of 4, Cooper St., Paddington, New South Wales. Native of Armidale, New South Wales."
64561,ROGERS,ALBERT CHARLES,A C,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3698',France,VIGNACOURT BRITISH CEMETERY,I. E. 17.,
64565,RULE,HERBERT EDWARD,H E,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'7058',France,VIGNACOURT BRITISH CEMETERY,I. B. 19.,
64568,RUTHERFORD,HENRY BALFOUR,H B,0,,16/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4519',France,VIGNACOURT BRITISH CEMETERY,II. D. 10.,
64570,SAMPSON,STEPHEN ERNEST,S E,0,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6856',France,VIGNACOURT BRITISH CEMETERY,I. A. 2.,
64156,BOYD,JOHN,J,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3359',France,VIGNACOURT BRITISH CEMETERY,V. E. 14.,"Son of Hugh and Annie Boyd, of Avonmore, Victoria, Australia. Native of Katandra, Victoria."
64157,BRADLEY,LEWIS,L,29,,20/06/1918,,Driver,Royal Field Artillery,,410th Bty. 96th Bde.,,United Kingdom,'118613',France,VIGNACOURT BRITISH CEMETERY,IV. A. 1.,"Son of John George and Ann Bradley, of Ruardean Woodside, Glos."
64158,BRADSHAW,RICHARD MITCHELL,R M,26,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2883',France,VIGNACOURT BRITISH CEMETERY,VI. B. 5.,"Son of John and Mary Jane Bradshaw, of Sea View, Port Isaac, Cornwall, England."
64159,BRANFORD,ALFRED JAMES,A J,0,,07/07/1918,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'1125',France,VIGNACOURT BRITISH CEMETERY,IV. B. 12.,"Son of Elijah and the late Elizabeth Branford, of Solomontown, Port Pirie, South Australia."
64160,BRAY,AUBREY MELLISH,A M,24,Military Cross,08/08/1918,,Captain,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. B. 10.,"Son of Lt.-Col. Reginald Edward Traherne Bray and Elizabeth Aubrey Bray (nee Mellish), of West St., Ashburton, Devon. Born at Sunderland."
64162,BRIDSON,HUGH RIDGWAY,H R,0,,07/06/1918,,Gunner,Australian Field Artillery,,15th Bty. 5th Bde.,,Australian,'33038',France,VIGNACOURT BRITISH CEMETERY,III. D. 14.,"Son of Hugh Ridgway Bridson and Minnie Bridson, of ""Tramore,"" 82, Darley Rd., Manly, Sydney. Native of Macleay River, New South Wales."
64163,BROOK,ARTHUR O'CONNOR,A O,0,,27/06/1918,,Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,IV. A. 19.,"Son of A. E. and Mary Brook, of Police Station, Royal Park, Melbourne, Victoria, Australia.Born Dederang, Victoria."
64164,BROOKS,PERCY,P,24,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1883',France,VIGNACOURT BRITISH CEMETERY,V. A. 20.,"Son of William and Harriet Maria Brooks, of Kedron Park Rd., Wooloowin, Brisbane, Queensland."
64166,BROWN,ANDREW,A,29,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4067',France,VIGNACOURT BRITISH CEMETERY,II. B. 11.,"Son of Andrew and Margaret Jane Brown, of Torrumbarry Lock, via Gunbower, Victoria, Australia. Born Victoria."
64168,BROWN,FREDERICK JOSEPH THOMAS,F J T,0,,29/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'6479',France,VIGNACOURT BRITISH CEMETERY,I. C. 13.,
64647,TYERS,WALTER RAYMOND,W R,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6959',France,VIGNACOURT BRITISH CEMETERY,I. B. 3.,
64182,BUTLER,HERBERT STANLEY,H S,19,,08/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14143',France,VIGNACOURT BRITISH CEMETERY,V. B. 13.,"Son of James William and Charlotte Maria Butler, of 82, Gaskarth Rd., Balham Hill, London."
64184,BYRNES,CECIL JOHN,C J,0,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2617',France,VIGNACOURT BRITISH CEMETERY,II. E. 11.,"Son of Thomas and Josephine Byrnes. Born Breadalbane, New South Wales, Australia."
