Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429455,DARK,WILLIAM THOMAS,W T,32,,12/01/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7651012',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 29. Grave 40560.,"Son of Joseph and Beatrice Dark, of Walworth."
2429476,HENRY,ALBERT EDWARD,A E,24,,10/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383201',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 74. Grave 41589.,"Son of Thomas James Henry and Elizebeth Henry; husband of Violet Henry, of Grimsby, Lincolnshire."
2429479,HUNTER,BERTIE,B,29,,02/09/1946,,Gunner,Royal Artillery,,143 (M) H.A.A. Regt.,,United Kingdom,'1553613',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 4. Grave 41792.,"Husband of Winifred Annie Hunter, of Bermondsey."
2429480,JAMIESON,JOHN HOUSTON,J H,38,,25/10/1942,,Lance Bombardier,Home Guard,,179 (103 County of London) A.A. ' Z' Bty.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 15. Grave 41010.,"Husband of E. E. Jamieson, of Bermondsey."
2429506,PARISH,JAMES WILLIAM,J W,29,,25/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292625',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 12. Square 29. Grave 41039.,"Son of James Thomas Parish and Annie Eliza Parish, of Walworth, husband of Emily Kathleen Parish, of Walworth."
2429508,PATCHING,GEORGE JOHN,G J,20,,25/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866798',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 5. Coll. Grave 41451,"Son of Arthur Albert and Eliza Patching, of Kennington."
2429512,RAWNSLEY,GERALD RODNEY,G R,0,,05/05/1946,,Radio Mechanic,Royal Navy,,H.M.S. Gosling.,,United Kingdom,'P/MX. 794882',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 167. Grave 16521.,
2429524,SOUTHWOOD,RONALD VICTOR,R V,19,,06/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14549013',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41286,
2429515,ROWBOTHAM,WILLIAM CHARLES,W C,41,,21/02/1944,,Private,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 14. Square 5. Coll. Grave 41191,"Son of Mr. and Mrs. Joseph Charles Rowbotham, of Bermondsey; husband of J. M. Rowbotham, of Bermondsey."
2429516,SAUNDERS,EDWARD JOHN,E J,22,,16/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702278',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 14. Square 5. Grave 40363.,"Son of Mrs. M. A. Saunders, of Bermondsey."
2429518,SHERLOCK,WILLIAM HENRY,W H,21,,29/08/1945,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2724513',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 15. Square 5. Coll. Grave 41451,"Son of William and Louisa Sherlock, husband of Joan Sherlock of Streatham Vale."
2429522,SMITH,WILLIAM GEORGE,W G,23,,20/12/1944,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/14652',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41286,"Son of Thomas Charles and Mary Ann Smith, of Rotherhithe; husband of Ellen Smith."
2429527,TAYLOR,HENRY,H,26,,10/03/1941,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'1886998',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40465,"Son of Charles Walter and Mary Ann Taylor, of Bermondsey."
2429529,TURNER,EDWARD JOHN,E J,18,,07/04/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14805046',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 41451,"Son of Walter F. Turner and Ellen C. Turner, of Camberwell."
2429530,TURNER,REGINALD J.,R J,33,,16/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/286974',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 27. Grave 36330.,"Son of Joseph and Sarah Turner; husband of Eileen Frances Turner, of East Dulwich."
2429533,WALKER,ROBERT WILLIAM,R W,40,,21/11/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1455942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 29. Grave 41420.,"Son of Robert William and Sarah Ann Walker; husband of Elizabeth Walker, of East Dulwich."
2429537,WELSTEAD,ARTHUR JAMES,A J,19,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397743',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 28. Square 40. Grave 41265.,"Son of Arthur and Grace Welstead, of Rotherhithe."
2429540,WILLIAMS,FRANK ALBERT,F A,28,,08/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'6918558',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 137. Grave 41324.,
2429541,WILLIS,WILFRED VICTOR,W V,0,,26/02/1944,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'6846897',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 29. Grave 41249.,
4017137,WILLOWS,,G,0,,07/03/1919,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8018',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10510.,
2429526,TARRANT,ARTHUR WILLIAM,A W,0,,15/10/1940,16/10/1940,Gunner,Royal Artillery,,,,United Kingdom,'1579498',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40465,
2429431,BADRICK,RICHARD WILLIAM,R W,31,,14/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13036013',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 23. Grave 21816.,"Son of John and Ellen Badrick; husband of Doris Frances Irene Badrick, of New Cross."
2429434,BASS,ARTHUR JAMES,A J,0,,25/11/1945,,Private,Cheshire Regiment,,,,United Kingdom,'14781805',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 30. Grave 41623.,
2429433,BARNES,ROBERT ALFRED,R A,32,,21/04/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1603597',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 5. Coll. Grave 40778.,"Son of William and Martha Barnes; husband of Florence Barnes, of Rotherhithe."
2429435,BATES,HENRY JOHN,H J,34,,13/07/1944,,Gunner,Royal Artillery,,"27 Bty., 3 Coast Regt.",,United Kingdom,'992717',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 5. Coll. Grave 41286.,"Son of Mr. and Mrs. Henry Bates; foster-son of Mrs. A. M. Brown, of Walworth."
2429473,HART,STANLEY THOMAS,S T,37,,14/10/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'C/JX 441458',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 115. Grave 29007.,"Son of David John and Mary Hart; husband of Maud Ethel Hart, of Frithelstock, Devon."
2429474,HATTON,RICHARD JAMES,R J,30,,16/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216143',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 28/40. Grave 41020.,"Son of Richard J. Hatton and Katie Hatton; husband of Laura Emily Hatton, of New Cross."
2429475,HAYTER,THOMAS FREDERICK JAMES,T F J,30,,07/10/1943,,Gunner,Royal Artillery,,"332 Bty., 33 (19th Bn. County of London Regt.) Searchlight Regt.",,United Kingdom,'1599758',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 54. Grave 43158.,"Son of Mr. and Mrs. J. W. Hayter, of Bermondsey."
2429504,PALMER,FRANCIS CHARLES WILLIAM,F C W,19,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386162',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 55. Grave 41081.,"Son of Francis Henry and Nellie Palmer, of Peckham Rye."
2429505,PARHAM,ROLAND ARTHUR,R A,46,,25/04/1943,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7658201',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 27. Square 107. Grave 18722.,"Son of Harry and Minnie Maud Parham; husband of Ethel Mabel Parham, of Erith Kent. Also served in the 1914-18 War."
2429531,VICKERY,THOMAS JOHN NORTON,T J N,32,,21/08/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10544666',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 5. Coll. Grave 40940,"Husband of Rose Vickery, of Bermondsey."
4017136,WEBB,,C,0,,08/12/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/44190',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6320.,
2429469,GUY,AUGUSTUS ALFRED,A A,35,,07/10/1941,,Gunner,Royal Artillery,,51 Heavy Regt.,,United Kingdom,'1100937',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 5. Coll. Grave 40778.,
2429468,GROSSMITH,ROBERT WILLIAM,R W,35,,20/10/1941,,Lance Corporal,Royal Fusiliers (City of London Regiment),,13th (H.D.) Bn.,,United Kingdom,'6455892',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 5. Coll. Grave 40778.,"Son of Robert William and Sarah Ann Grossmith, husband of May Florence Grossmith, of Southwark."
2429471,HANCOCK,DAVID BALDIE,D B,21,,07/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932006',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 85. Grave 36890.,"Son of Alfred Lovett Hancock and Elizabeth Kinninmont Hancock, of Brockley."
2429472,HARMAN,ALFRED FREDERICK,A F,0,,18/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2291315',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 59. Grave 41890.,"Son of A. W. Harman and Agnes Harman; foster-son of Mrs. K. Harman, of Rotherhithe."
2429532,WADE,WALTER EDGAR,W E,40,,20/02/1944,,Private,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 5. Coll. Grave 41191,"Son of Walter and Mary Ann Wade; husband of Charlotte Mary Ann Wade, of Rotherhithe."
2429534,WALLER,GEORGE ROBERT JAMES,G R J,44,,07/06/1946,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K58138',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 37. Grave 41725.,"Son of William and Ethel Waller; husband of Florence Elsie Waller, of Bermondsey."
2429535,WALLIS,STANLEY JAMES,S J,0,,22/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1436241',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 23. Grave 21583.,
2429536,WEBB,EDMUND FREDERICK,E F,31,,26/02/1946,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10540692',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 5. Coll. Grave 41634,"Son of William James Webb and Florence Webb; husband of Eileen Joan Webb, of Peckham."
2429539,WHITEHEAD,ARTHUR HENRY,A H,24,,13/09/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14945665',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 54. Grave 41795.,"Son of Henry and Annie Whitehead; husband of Daisy Catherine Whitehead, of East Dulwich."
2429432,BAILEY,GEORGE JAMES,G J,35,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1788196',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 40668.,
2429444,CARR,FREDERICK,F,22,,01/12/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'R/KX 166910',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 29. Grave 41423.,
2429447,CLARK,JOHN HENRY,J H,0,,07/09/1944,,Assistant Cook,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 611889',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 41378.,
2429436,BATHE,GEORGE ALFRED,G A,31,,03/12/1945,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'988606',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 30. Jt. Grave 41626.,"Son of Charles and Jessie Bathe; husband of Elizabeth Bathe, of Bermondsey."
2429437,BENNISON,GEORGE WILLIAM,G W,23,,16/07/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2382477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 5. Coll. Grave 41634.,"Son of Henry William and Daisy Alice Bennison, of Rotherhithe."
2429439,BRIDGER,HENRY JOHN,H J,43,,06/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1126223',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 73. Grave 41800.,"Son of Robert and Barbara Ann Bridger; husband of Rose Bridger, of Walworth."
2429441,BURNELL,ERNEST HAROLD,E H,25,,01/01/1945,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 168234',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 41451.,"Son of Ernest James Burnell and Daisy Beatrice Burnell, of Bermondsey; husband of May Janette Burnell, of Bermondsey."
2429443,CARLISLE,HARRY CHARLES,H C,25,,01/11/1945,,Gunner,Royal Artillery,,"208 Bty., 533 (Orkney) Coast Regt.",,United Kingdom,'1636747',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 119. Grave 41617.,"Son of Harry Edgar and Winifred May Carlisle, of Camberwell; husband of Eileen Fanny Carlisle, of Camberwell."
2429445,CHILLINGWORTH,ALBERT EDWARD,A E,21,,13/06/1944,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 3,United Kingdom,'6297203',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 41286.,"Son of Mr. and Mrs. George Henry Chillingworth, of Camberwell."
2429446,CLARK,CYRIL JAMES,C J,23,,09/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1377355',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 88. Grave 30019.,"Son of Albert Edward and Florence Lucy Clark, of New Cross."
2429449,COLEMAN,EDWARD JELLICOE,E J,26,,07/10/1941,,Gunner,Royal Artillery,,,,United Kingdom,'983981',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 5. Coll. Grave 40778.,"Son of Henry Arthur Coleman, and of Lilian Jane Coleman, of East Dulwich."
2429453,CRISP,THOMAS CHARLES,T C,29,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1464893',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 5. Coll. Grave 41286.,"Son of Thomas John and Elizabeth Charlotte Crisp, of Bermondsey; husband of Maud Lilian Crisp, of Bermondsey."
2429456,DAVENPORT,JAMES WILLIAM,J W,33,,25/11/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Forth.,,United Kingdom,'D/KX 694066',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 30. Jt. Grave 41626.,"Son of James William and Sarah Davenport, of Camberwell."
2429457,DAVIS,ERNEST FREDERICK,E F,0,,04/12/1939,,Able Seaman,Royal Navy,,H.M.S. Boadicea.,,United Kingdom,'C/JX 134079',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 152. Grave 40124.,"Son of Mr. and Mrs. C. J. Davis, of Peckham."
2429458,DEAL,HARRY,H,39,,03/01/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2387426',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 41451.,"Son of Harry and Harriett Deal; husband of Henrietta Beatrice Deal, of Rotherhithe."
2429459,DEAN,JAMES,J,52,,20/03/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/312004',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 41191.,Son of Thomas and Elizabeth Dean; husband of Jessie Dean.
2429460,FLOWER,GEORGE SIDNEY,G S,43,,09/07/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'10694942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 161. Grave 41981.,"Son of George and Adelaide Flower; husband of Edith Margaret Flower, of Brockley."
2429462,GLEN,SAMUEL,S,0,,07/10/1944,,Driver,ALIAS,,,,United Kingdom,'T/6092103',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,,"See HILL, EDWIN - True family name."
2429464,GREEN,JAMES,J,0,,09/01/1942,,Driver,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'1946262',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 40778.,
2429466,GRIMES,JOHN WILLIAM,J W,0,,14/09/1941,,Driver,Royal Army Service Corps,,11 Armd. Div. Ammunition Sub Park,,United Kingdom,'T/6353366',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 5. Coll. Grave 40696,
2429467,GRIMES,PATRICK,P,0,,23/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'7040265',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 23. Grave 17017.,
2429461,GATES,GEOFFREY JOHN,G J,20,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333380',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 67. Grave 26051.,"Son of Geoffrey Benjamin and Olive Gates, of Peckham."
2429463,GOLDIE,HENRY WILLIAM,H W,20,,27/01/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088804',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 23. Grave 4522.,Son of Alfred Ernest Hugh and Lilian Theresa Goldie.
2429465,GREEN,WILLIAM ALFRED,W A,0,,15/09/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4622673',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 28. Grave 40406.,"Son of William and Julia Green; husband of Alice Selina Green, of Rotherhithe."
2429478,HILL,EDWIN,E,25,,07/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6092103',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41286.,"(served as GLEN, Samuel). Son of Mrs. H. Hill, of Bermondsey."
2429481,JONES,SIDNEY JAMES,S J,37,,25/10/1942,,Lance Bombardier,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 40940.,"Son of James Jones, and of Frances J. Jones, of Bermondsey."
2429482,KITCHEN,JOHN,J,41,,01/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'14684100',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41634.,"Son of Joseph and Ann Kitchen; husband of Elizabeth Kitchen, of New Cross. Square 5. Coll. Grave 41634."
2429483,LANE,GEORGE JOHN,G J,0,,06/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,151 Sqdn.,,United Kingdom,'116687',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 121. Grave 41501.,
2429484,LEIGH-CLARE,HOWARD HARRY JOHN,H H J,28,,09/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'73973',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 138. Grave 35639.,
2429485,LYNCH,GEORGE,G,44,,13/01/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6780660',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 152. Grave 40181.,"Son of George and Harriet Lynch; husband of Emma Beatrice Mary Lynch, of Downham, Bromley, Kent."
2429486,LYNCH,MICHAEL,M,48,,11/07/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Eaglet.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 85. Grave 41144.,"Son of Timothy and Mary Ann Lynch; husband of Rose Florence Lynch, of Rotherhithe."
2429487,McCORMACK,DAVID NIVIN C.,D N C,0,,13/07/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'7663672',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 25. Square 27. Grave 39151.,
2429488,MARTIN,ARTHUR JOSEPH,A J,0,,09/12/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 316078',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 10. Square 29. Grave 41422.,
2429489,MARTIN,HENRY FRANCIS,H F,36,,06/08/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 239590',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 10. Square 5. Coll. Grave 41286,"Son of Walter and Ada Martin; husband of Violet May Martin, of Bermondsey."
2429490,MATTOCK,WILLIAM CHARLES,W C,40,,24/12/1942,,Signalman,Royal Navy,,H.M.S. Lormont.,,United Kingdom,'C/J 89345',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 10. Square 5. Coll. Grave 40940,"Son of George William and Jane Mattock; husband of Mary Ann Mattock, of Brixton."
2429491,MAYNARD,CHARLES HENRY WILLIAM,C H W,40,,06/03/1946,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'14233110',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 41704.,"Son of Charles and Elizabeth Maynard; husband of Jane Melina Maynard, of Rotherhithe."
