Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010537,BEECKMAN,JOSEPH LOUIS,J L,0,,07/01/1917,,Soldaat 2 kl,Belgian Army,,6 Linie 2/2 (6 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 112.,
2350487,EASTHAM,THOMAS CHARLES,T C,0,,26/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'862591',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. D. (20). Grave 279.,
2350489,HODGES,JOHN BENJAMIN,J B,33,,13/05/1946,,Private,Royal Army Medical Corps,,224 Parachute Field Amb.,,United Kingdom,'97004475',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. A. (156). Grave 214.,"Son of Frank Benjamin Pitman Hodges and Rose Hodges of Bitterne Manor, Southampton."
2350491,LEACH,PATRICK GEORGE,P G,23,,30/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1602533',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. D. (182). Grave 136.,"Son of Archibald George and Hilda May Leach, of Highfield, Southampton."
2350496,SELMAN,ROBERT JAMES,R J,22,,01/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926683',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. P. (137). Grave 265.,"Son of Ida Laura Selman, of Southampton; nephew of Mrs. D. Kelly (nee Selman), of Millbrook, Southampton."
2350497,SNOW,KENNETH JOHN,K J,19,,17/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2316470',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. O. (144).Grave 83.,"Son of George Charles and Ethel Letitia Snow, of Northam, Southampton."
2350499,TURNBULL,ROBERT,R,29,,21/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/132930',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. G. (48). Grave 45.,"Son of Matthew and Georgina Grant Turnbull, of Southampton."
2350501,WILSHIN,RICHARD DAVID,R D,46,,28/07/1944,,Warrant Officer Class II,Royal Army Service Corps,Hampshire Regiment,,formerly of ,United Kingdom,'S/10714247',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. P. (98). Grave 89.,"Son of Percy and Harriett Wilshin, husband of Ruby Marion Wilshin, of Southampton."
3078930,QUINTON,,H,0,,14/12/1918,,Private,Royal Defence Corps,,253rd Protection Coy.,,United Kingdom,'15662',United Kingdom,SOUTHAMPTON OLD CEMETERY,91 O. 63.,
6010695,LEUPE,CAMIEL MARIA JOSEPH,C M J,0,,26/03/1915,,Soldaat 2 kl V.M.P.,Belgian Army,,5 Linie 3/4 (12 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 115.,
6010729,PAUWELS,JEAN JACQUES,J J,0,,28/03/1918,,Soldaat 2 kl mil,Belgian Army,,12 Linie 1/3 (3 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 221.,
3078929,PORCH,,H,0,,17/03/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'38929',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 175.,
3078928,JEANS,WILLIAM JOHN,W J,27,,23/10/1918,,Private,Army Service Corps,,,,United Kingdom,'S/439352',United Kingdom,SOUTHAMPTON OLD CEMETERY,40. F. 79.,"Son of William and Harriet A. Jeans, of 13 Osborne Road, Southampton."
362891,WRIGHT,,J,0,,11/11/1916,,Private,Hampshire Regiment,,,,United Kingdom,'22747',United Kingdom,SOUTHAMPTON OLD CEMETERY,169 B. 81 C.,
362834,CARDEN,,R,0,,19/03/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'37925',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 121.,
362838,COTTRILL,CYRIL RAYMOND PERCIVAL,C R P,0,,07/05/1917,,Private,Training Reserve,,94th Bn.,,United Kingdom,'TR7/8829',United Kingdom,SOUTHAMPTON OLD CEMETERY,176 C. 280.,
362844,EMANUEL,FREDERICK CHARLES,F C,0,,13/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'106941',United Kingdom,SOUTHAMPTON OLD CEMETERY,40 F. 65.,
362850,HINTON,CHARLES HAROLD,C H,0,,15/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1690',United Kingdom,SOUTHAMPTON OLD CEMETERY,192 F. 36.,
362886,WARN,,L R,0,,04/02/1919,,Captain,Canadian Infantry,,16th Bn.,,Canadian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,49 G. 4.,
362851,HUBBARD,CHARLES PEYTON,C P,0,,13/03/1916,,Gunner,Royal Garrison Artillery,,Hants Bty.,,United Kingdom,'2185',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 139.,
362852,HUMBY,,S W,0,,11/09/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/53225(PO)',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 227.,
362853,HUMPHRY,,F,0,,01/01/1919,,Steward,Mercantile Marine Reserve,,"H.M. Yacht ""Iolaire""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,144 O. 154.,
362887,WEAVER,WALTER GEORGE,W G,32,,10/11/1915,,Fireman,Mercantile Marine Reserve,,"H.M. Yacht ""Verona.""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,160 A. 201.,"Son of Mrs. Eliza Weaver, of 15, Dock St., Southampton."
362888,WILLETT,ROYLAND CROOME,R C,20,,16/01/1920,,Lance Corporal,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'56323',United Kingdom,SOUTHAMPTON OLD CEMETERY,32 E. 186.,"Son of Frederick and Lilian Willett, of 108, St. Mary St., Southampton."
362889,WOOF,ROBERT JOHN,R J,42,,21/03/1920,,Gunner,Royal Garrison Artillery,,531st Bty.,,United Kingdom,'18573',United Kingdom,SOUTHAMPTON OLD CEMETERY,149 N. 198.,"Son of John S. and Mary Woof, of Southampton."
362890,WOOLLEY,FREDERICK,F,42,,29/11/1914,,Strapper,Army Service Corps,,Remount Depot (Southampton),,United Kingdom,'TS/4454',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 214.,"Husband of H. Woolley, of 122, Provost St., City Rd., Hoxton, London."
362892,YOUNG,STANLEY JAMES,S J,27,,23/12/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,49 G. 34 C.,"Son of Frederick William and Emily J. Young, of 6, Winn Rd., Southampton."
362869,PERKINS,,T C,0,,18/10/1918,,Private,Bedfordshire Regiment,,,,United Kingdom,'32525',United Kingdom,SOUTHAMPTON OLD CEMETERY,175 C. 239.,
362815,ABRAHAM,FELIX,F,45,,04/11/1917,,Fleet Paymaster,Royal Navy,,"H.M.S. ""President,""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,N. 84. 35.,"Son of Henry and Mary Ann Abraham, of Southampton."
362816,ANDERSON,,W,28,,25/07/1918,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,85 N. 180.,"Son of William and Morea M. Anderson, of ""Hawthorns,"" The Common, Southampton; husband of the late Eve Anderson."
362817,ATTWOOD,GEORGE HENRY,G H,27,,26/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'11080',United Kingdom,SOUTHAMPTON OLD CEMETERY,41 F. 40.,"Son of Mrs. Jane Lavinia Attwood, of 49, Millbank St., Northam, Southampton."
362818,BAKER,FREDERICK,F,36,,05/11/1916,,Private,Army Service Corps,,Remount Depot (Shirehampton),,United Kingdom,'RX4/235864',United Kingdom,SOUTHAMPTON OLD CEMETERY,182 D. 205.,"Son of Charles and M. Baker, of Kentish Rd., Freemantle; husband of Mary Baker, of 28, Randolph St., Freemantle, Southampton."
362819,BASSETT,THOMAS ARTHUR,T A,43,,29/09/1918,,Commander,Royal Naval Reserve,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,30 E. 97.,"Son of Joseph Cabourne Bassett and Mary Alice Bassett, of Southampton; husband of Helen Maud Bassett, of ""Daramona,"" Kotagiri, Niligiri Hills, India."
362820,BEAZLEY,,S,0,,12/03/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I.""",,United Kingdom,'J/49523 (PO)',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 129.,
362821,BEECHER,,W J,30,,02/11/1918,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'62156',United Kingdom,SOUTHAMPTON OLD CEMETERY,150 N. 69.,"Son of William John Beecher, of 161, Winns Avenue, Walthamstow, Essex; husband of Amelia May (formerly Beecher), of 87, York St., Northam, Southampton."
362822,BLACK,DONALD WALTER BRYCE,D W B,25,,03/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,48 G. 100.,Son of the late Mr. and Mrs. Hugh Black; husband of L. M. Black (nee Moody).
362823,BLAKE,CHARLIE EDMUND,C E,38,,08/11/1918,,Private,Royal Defence Corps,Gloucestershire Regiment,,formerly (4670),United Kingdom,'47852',United Kingdom,SOUTHAMPTON OLD CEMETERY,183 D. 53.,"Son of E. Blake, of Southampton; husband of Charlotte A. Blake, of 117, Foundry Lane. Freemantle, Southampton."
362824,BLAKE,GEORGE HENRY,G H,27,,29/06/1919,,Private,Hampshire Regiment,,,,United Kingdom,'240100',United Kingdom,SOUTHAMPTON OLD CEMETERY,132 P. 43.,"Son of Mrs. C. Blake, of 45, Clausentum Rd., Bevois Valley, Southampton."
362825,BRINE,FREDRICK HENRY,F H,18,,17/11/1918,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'TR8/30637',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 157.,"Son of William and Ellen Brine, of 4, Kingsfield Rd., Southampton."
362826,BROOKS,BERTRAM GILBERT,B G,34,,04/05/1917,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'17775',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 88.,"Son of John and Sarah Ann Brooks, of 111A, Lodge Rd., Southampton."
362830,BUCKNOLE,FREDERICK,F,0,,25/06/1917,,Corporal,Royal Marine Labour Corps,,Boulogne Coy.,,United Kingdom,'Deal/8947(S)',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 160.,
362831,BURNS,,J,0,,14/10/1918,,Private,ALIAS,,,,United Kingdom,'19276',United Kingdom,SOUTHAMPTON OLD CEMETERY,,"See ""BYRNE,"" the true family name."
362832,BYNAM,,A C,0,,02/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20552',United Kingdom,SOUTHAMPTON OLD CEMETERY,50 G. 5.,
362827,BROWNRIGG,THOMAS,T,29,,21/08/1918,,Lieutenant,Royal Air Force,,37th Training Depot Station,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,181 D. 48.,"Son of Joseph and Annie T. Brownrigg, of Highcliff House, Cedar Rd., Southampton. Born in Dublin."
362828,BRUNDRITT,NORMAN WILLIAM,N W,23,,29/05/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5843',United Kingdom,SOUTHAMPTON OLD CEMETERY,78 B. 169.,"Son of Frederick George and Alice Jane Brundritt, of 79, Duke's Rd., Southampton."
362829,BUCKLE,JOHN GEORGE,J G,0,,25/10/1918,,Private,Hampshire Regiment,Labour Corps,2nd/9th Bn., transf. to (Lce. Cpl. 466818) 680th Agricultural Coy.,United Kingdom,'357371',United Kingdom,SOUTHAMPTON OLD CEMETERY,191 F. 29.,"Son of George and Elizabeth Buckle; husband of Winifred L. Burt (formerly Buckle), of Exhibition Hotel, London Rd., Dorchester."
362833,BYRNE,,W E,30,,14/10/1918,,Private,Hampshire Regiment,,Depot,,United Kingdom,'19276',United Kingdom,SOUTHAMPTON OLD CEMETERY,180 D. 226.,"(Served as BURNS). Son of Mrs. M. Byrne, of 43, Endle St., Southampton."
362835,CHAPLOW,WILLIAM HENRY JOHN,W H J,31,,12/03/1916,,Fireman,Mercantile Marine Reserve,,"H.M. Yacht ""Mekong,""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,191 F. 166.,"Son of Henry John and Louisa Chaplow, of Southampton; husband of Gertrude Chaplow (nee Pretty)."
362836,CHAPPELL,ARTHUR LIONEL,A L,36,,03/04/1917,,Private,Army Ordnance Corps,Hampshire Regiment,6th Coy.,formerly 5th Bn,United Kingdom,'022765',United Kingdom,SOUTHAMPTON OLD CEMETERY,176 C. 270.,"Husband of Edith Francis Chappell, of 132, Avenue Rd., Southampton. Born at Keynsham."
362837,COOMBS,,A L,0,,03/11/1918,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292381',United Kingdom,SOUTHAMPTON OLD CEMETERY,184 D. 3.,
362839,CULVER,FRANK HORACE,F H,32,,18/02/1919,,Chief Steward,Mercantile Marine Reserve,,"H.M.S. ""Armadale Castle,""",,United Kingdom,'678665',United Kingdom,SOUTHAMPTON OLD CEMETERY,F. 192. 25.,"Son of Sarah Ann Culver and the late Ebenezer John Culver; husband of Alice Culver, of 47, Archers Rd., Southampton."
362840,DAVIS,,W J,0,,26/08/1915,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'3/4465',United Kingdom,SOUTHAMPTON OLD CEMETERY,192 F. 5.,"Husband of A. E. Passfield (formerly Davis), of 50, Imperial Avenue, Millbrook, Southampton."
362841,DAWKINS,FRANK,F,46,,11/10/1918,,Lieutenant,Royal Air Force,,H.Q. A.C.S.,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 141.,"Son of Edward James and Edith Priscilla Dawkins, of 39, Cromwell Rd., Southampton."
362842,DRAPER,HERBERT,H,37,,08/11/1914,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'6201',United Kingdom,SOUTHAMPTON OLD CEMETERY,88 N. 242.,"Only son of Alfred and Emma Draper, of 16, Spencer Rd., Rushden, Northants."
362843,DUNSFORD,REGINALD MARTIN,R M,32,,18/10/1918,,Captain,Royal Garrison Artillery,,397th Siege Bty.,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,37 F. 33.,"Son of F. A. and Bessie Dunsford, of Southampton; husband of Olga Nora Heaton-Armstrong (formerly Dunsford), of Upminster Cottage, Upminster, Essex. A Solicitor."
362845,EMM,THOMAS,T,48,,22/10/1918,,Private,Royal Engineers,Labour Corps,,transf. to (289943) 649th Agricultural Coy.,United Kingdom,'110891',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 195.,"Husband of Rose Emm, of 39, Milias Rd., Itchen, Southampton."
362846,ENSOR,CHARLES EDWARD JAMES,C E J,21,,18/10/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,40 F. 108.,"Son of Edward Robert Ensor, of 4, Portland St., Southampton."
362847,FALCK,JACK RANDELL,J R,19,,07/12/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,49 G. 33.,"Son of Alfred and Theresa Ann Falck, of 4, Hemming St., Kimberley, South Africa."
362848,FARR,PERCIVAL WALTER KAYE,P W K,17,,19/12/1915,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'7869',United Kingdom,SOUTHAMPTON OLD CEMETERY,191 F. 149.,"Son of George Robert Kay Farr and Clara Jane Farr, of 10, Tennyson Rd., Southampton."
362849,FELTON,TOM JAMES,T J,51,,21/01/1918,,Private,Royal Defence Corps,,14th Bn.,,United Kingdom,'2282',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 200.,"Husband of Charlotte Felton, of 22, Bond St., Northam, Southampton. Served in Burma War and the South African Campaign."
362854,LAGAN,ANDREW,A,20,,16/11/1914,,Lance Corporal,Royal Marine Light Infantry,,"H.M.S. ""Victory.""",,United Kingdom,'PO/15996',United Kingdom,SOUTHAMPTON OLD CEMETERY,187 E. 126.,"Son of William and Annie Lagan, of 43, Wood St., Grangetown, Yorks."
362858,MACEY,WALTER REGINALD WILLIAM,W R W,24,,01/10/1918,,Greaser,Mercantile Marine Reserve,,"H.M. Yacht ""Valiant II,""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,164 B. 51.,"Husband of Ellen Blanche Macey, of 21, Standford St., Chapel, Southampton."
362859,MASTERS,ALFRED EDWIN,A E,20,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2362',United Kingdom,SOUTHAMPTON OLD CEMETERY,B 9. 174.,"Son of Edwin and Julia Masters. Born at Sale, Victoria, Australia."
362861,MATTHEWS,WALTER JOHN,W J,31,,05/03/1916,,Petty Officer Stoker,Royal Australian Navy,Royal Navy,"H.M.A.S. ""Australia""",formerly (RN/304984),Australian,'7687',United Kingdom,SOUTHAMPTON OLD CEMETERY,156 A. 305.,"Son of Charles and Fanny Matthews, of 12, The Flats, Chantry Rd., Southampton."
362862,MEDLEY,JAMES WILLIAM,J W,53,,06/10/1918,,Gunner,Royal Garrison Artillery,,Hants Bty.,,United Kingdom,'352034',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 229.,"Husband of Ellen Medley, of 113, St. Mary St., Southampton."
362863,MEWETT,WALTER,W,34,Mentioned in Despatches,22/07/1916,,Lance Corporal,Military Police Corps,,"Military Foot Police,",,United Kingdom,'1120',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 302.,"Son of Alfred Mewett, of Eastbourne; husband of Florence Mewett, of 7, Birmingham St., Southampton."
362864,MOON,EDWIN ROWLAND,E R,33,Distinguished Service Order and Bar,29/04/1920,,Squadron Leader,Royal Air Force,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,69 K. 68.,"Chevalier of the Legion of Honour. Son of the late Edwin Wade Moon, and of Mrs. E. T. Sims (formerly Moon); husband of Isabel M. Moon, of 3, Cecil Court, Tunbridge Wells. Born at Southampton."
362865,MOSS,,S,0,,12/03/1915,,Petty Officer 1st Class,Royal Navy,,"S.S. ""Suevic.""",,United Kingdom,'108364',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 142.,
362866,NIGHTINGALE,WILLIAM ALBERT,W A,23,,07/04/1916,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'L/8376',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 111.,"Son of Harry and Kate Nightingale, of 17, Harold Rd., Freemantle, Southampton. Born at Torquay."
362867,OSBORNE,ALFRED,A,27,,07/07/1916,,Lance Corporal,Australian Army Service Corps,,8th Coy.,,Australian,'1716',United Kingdom,SOUTHAMPTON OLD CEMETERY,149 N. 194.,"Son of Alfred and the late Mrs. Osborne; husband of Lily Louisa Osborne, of The Cottage, Mill Lane, Romsey, England. Born at Brisbane, Queensland."
362868,PARSONS,WILLIE,W,19,,17/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29624',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 64.,"Son of William Parsons, of 155, Pound St., Shirley, Southampton, and the late Florence Parsons."
362870,ROBERTSON,,H A,21,,11/06/1919,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47155',United Kingdom,SOUTHAMPTON OLD CEMETERY,92 O. 211.,"Son of Mrs. Ada M. Robertson, of 11, King's Park Rd., Southampton."
362871,RYLEY,BENJAMIN,B,25,,22/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4503',United Kingdom,SOUTHAMPTON OLD CEMETERY,160 A. 163.,"Son of Mrs. Kate Ryley, of 2, Anglesea Terrace, Chapel, Southampton."
362872,SHAVE,VICTOR SAMSON,V S,28,,29/09/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'21115',United Kingdom,SOUTHAMPTON OLD CEMETERY,148 N. 176.,"Son of George and Miriah Shave; husband of Maud Shave, of 19, Lower York St., Northam, Southampton."
362873,SHRIMPTON,WILLIAM THOMAS,W T,0,,29/09/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'2299',United Kingdom,SOUTHAMPTON OLD CEMETERY,168 B. 156.,
362874,SIBLEY,JOHN ROBERT,J R,30,,24/11/1918,,Fireman,Mercantile Marine,,"S.S. ""Liberty IV""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 239.,"Husband of Charlotte Maria Sibley, of 15, Chapel Rd., Southampton."
362875,SONLEY,BERTIE ROBERT,B R,25,,06/11/1918,,Lance Corporal,Hampshire Regiment,,H.Q. Coy. 2nd Bn.,,United Kingdom,'29574',United Kingdom,SOUTHAMPTON OLD CEMETERY,109 O. 217.,"Son of the late Mrs. Emily Sonley, of 90, Bevois St., Southampton."
362876,STAPLES,,F C,0,,16/10/1915,,Colour Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/5986',United Kingdom,SOUTHAMPTON OLD CEMETERY,165 B. 119.,
362878,THOMPSON,,G D,0,,05/01/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Banterer.""",,United Kingdom,'279735',United Kingdom,SOUTHAMPTON OLD CEMETERY,138 P. 57.,
362880,VAUGHAN,,C T,0,,09/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"London Div., Anti-Aircraft Corps.",,United Kingdom,'AA/2467',United Kingdom,SOUTHAMPTON OLD CEMETERY,57 H. 14.,
362881,VINE,,J,0,,14/12/1916,,Private,Hampshire Regiment,,,,United Kingdom,'18753',United Kingdom,SOUTHAMPTON OLD CEMETERY,186 E. 139.,
362877,STRATTON,,A C,30,,11/11/1918,,Corporal,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'25498',United Kingdom,SOUTHAMPTON OLD CEMETERY,186 E. 239.,"Son of Charles Henry and Emily Stratton; husband of Hilda L. Stratton, of 39, Whitworth Rd., Bitterne Park, Southampton."
362879,TILLING,WALTER RANDALL,W R,36,,20/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Excellent,""","formerly H.M.S. ""Kent.""",United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,53 H. 24.,"Son of the late Alderman George John Tilling, J.P., and of Agnes Fannie Tilling, of ""St. Andrews,"" 139, Wilton Rd., Shirley, Southampton."
362882,VOISEY,,F S,36,,16/07/1920,,Regimental Serjeant Major,Hampshire Regiment,,2nd Bn. posted to 7th Bn.,,United Kingdom,'6584',United Kingdom,SOUTHAMPTON OLD CEMETERY,189 E. 219.,"Croix de Guerre (Belgium). Son of Henry and Louisa Voisey, of 19, St. Mary's Rd., Southampton; husband of the late C. E. Voisey, of 38, Waterhouse Lane, Shirley, Southampton."
362884,WALKER,HAROLD,H,36,,17/12/1914,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14783',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 117.,"Son of Charles and Martha Walker, of Holloway, London; husband of Margaret Louisa Walker, of 127, Milton Rd., Margate."
362885,WARLAND,WILLIAM,W,30,,19/04/1920,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27390',United Kingdom,SOUTHAMPTON OLD CEMETERY,137 P. 125.,"Husband of N. E. Thompson (formerly Warland), of 2, Church Row, St. Mary's St., Southampton."
2886211,EARL,JAMES WILLIAM,J W,26,,21/03/1917,,Trimmer,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 64,P.132","Son of Elizabeth Ann Knight (formerly Earl), of 8, Queen St., Southampton, and the late James Earl."
2887107,GLASSPOOL,EDWIN ALEXANDER,E A,19,,21/03/1917,,Assistant Baker,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 83,E.189","Son of Edwin and Barbara Glasspool, of 83, Bedford Place, Southampton."
