Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
909392,BLOWER,WILLIAM,W,22,,22/11/1917,,Gunner,Royal Field Artillery,,1104th Bty. 216th Bde.,,United Kingdom,'128426',India,DELHI WAR CEMETERY,8. B. 6.,"Son of Thomas and Mary Ann Blower, of Elm Grove, Rhyl, Flints. Born at Birmingham."
909393,BORHAM,WILLIAM,W,0,,01/12/1919,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'61879',India,DELHI WAR CEMETERY,9. B. 4.,
909394,BOTTING,ERNEST EDWARD,E E,0,,30/06/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24152',India,DELHI WAR CEMETERY,8. A. 8.,
909395,BRADFORD,JOHN,J,0,,12/06/1921,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4848651',India,DELHI WAR CEMETERY,9. B. 22.,
909397,BRAY,,S,0,,07/11/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'200895',India,DELHI WAR CEMETERY,8. B. 22.,
909398,BREWSTER,WILLIAM EDWARD,W E,40,,03/06/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24722',India,DELHI WAR CEMETERY,8. B. 11.,"Son of William Henry and Mary Ann Brewster, of 41, Kay Rd., Stockwell, London. Born at London."
909399,BROOKS,,H,32,,28/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'202988',India,DELHI WAR CEMETERY,8. B. 25.,"Son of Mr. and Mrs. H. Brooks; husband of K. A. Brooks, of 122, South View Terrace, Plymouth."
909391,BLAMPIED,,W H,0,,11/06/1919,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'202968',India,DELHI WAR CEMETERY,9. A. 21.,
909396,BRAY,,J A,0,,26/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'200979',India,DELHI WAR CEMETERY,8. B. 21.,
909405,CLARKE,ERNEST,E,0,,30/10/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24482',India,DELHI WAR CEMETERY,9. A. 2.,
909446,McCARTHY,THOMAS,T,0,,09/01/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'23986',India,DELHI WAR CEMETERY,8. A. 12.,
909406,COLE,ALFRED,A,29,,27/10/1918,,Corporal,14th (King's) Hussars,,,,United Kingdom,'6124',India,DELHI WAR CEMETERY,8. B. 24.,"Son of Alfred and Elizabeth Cole, of 40E, Southover, High St., Lewes, Sussex."
909407,COLES,,W J,0,,23/05/1919,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'200714',India,DELHI WAR CEMETERY,9. A. 16.,
909416,DRUMMOND,,J,0,,08/11/1918,,Gunner,Royal Garrison Artillery,,74th Coy.,,United Kingdom,'300582',India,DELHI WAR CEMETERY,9. A. 12.,
909417,DYKES,ENOCH,E,0,,17/06/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'1411198',India,DELHI WAR CEMETERY,9. B. 23.,
909418,EVANS,DONALD SINGLETON,D S,0,,27/05/1921,,Flying Officer,Royal Air Force,,,,United Kingdom,'',India,DELHI WAR CEMETERY,9. B. 17.,
909408,CRONIN,,P,35,,03/11/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7109546',India,DELHI WAR CEMETERY,8. A. 21.,"Son of Mrs. Ellen Cronin, of 6, Rockshire Rd., Ferrybank, Waterford."
909409,CULLINGHAM,CHARLES LEVI,C L,47,,20/10/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24172',India,DELHI WAR CEMETERY,8. B. 4.,"Husband of H. A. Cullingham, of 22, Mill Rd., Merton, Surrey."
909410,CURTIS,WILLIAM,W,23,,14/08/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201166',India,DELHI WAR CEMETERY,8. B. 14.,"Son of Harry and Ellen Curtis, of Trevena, Tintagel, Cornwall."
909411,DATE,RICHARD,R,37,,22/06/1919,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201928',India,DELHI WAR CEMETERY,9. A. 20.,"Son of the late James and Sarah A. Date, of Canonstown, Lelant; husband of Elizabeth Date, of 30, Fore St., St. Ives, Cornwall."
909412,DAY,FRANK,F,22,,18/11/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'23872',India,DELHI WAR CEMETERY,9. A. 13.,"Son of Mr. and Mrs. D. Day, of Briar Cottage, New Hythe, Kent."
909413,DEAN,LANGLEY,L,0,,19/06/1919,,Second Lieutenant,The Buffs (East Kent Regiment),Indian Army Reserve of Officers,10th (R. East Kent and West Kent Yeomanry) Bn.,attd.,United Kingdom,'',India,DELHI WAR CEMETERY,8. A. 24.,
909414,DILLON,,W J,28,,19/12/1917,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'202467',India,DELHI WAR CEMETERY,8. B. 7.,"Husband of Mrs. E. Sommerell (formerly Dillon), of 4, Theresa St., Gloucester."
909415,DOUGLAS,JOHN WILLIAM,J W,26,,27/10/1918,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'18086',India,DELHI WAR CEMETERY,8. B. 23.,"Son of Joseph Douglas; husband of Ethel Cristian Cowan (formerly Douglas), of 48, Chapman St., Heaton, Newcastle-on-Tyne."
909419,FALCONER,JOHN MALCOLM,J M,30,,21/02/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201695',India,DELHI WAR CEMETERY,8. B. 10.,"Son of Allan Falconer, of Hestercombe, Taunton, Somerset."
909420,FAVIS,JAMES HENRY,J H,0,,24/09/1919,,Private,Devonshire Regiment,,,,United Kingdom,'02224',India,DELHI WAR CEMETERY,9. B. 2.,
909421,FREESTONE,GERALD,G,0,,11/07/1921,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4849111',India,DELHI WAR CEMETERY,9. B. 24.,
909422,FROST,WILLIAM ARTHUR,W A,0,,12/05/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24793',India,DELHI WAR CEMETERY,8. B. 3.,
909423,GAMBLE,FRED,F,0,,13/05/1921,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4848869',India,DELHI WAR CEMETERY,9. B. 16.,
909461,PULLIN,FREDERICK HENRY,F H,0,,06/02/1919,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'59054',India,DELHI WAR CEMETERY,8. A. 17.,
909439,KEMP,ALBERT,A,0,,30/07/1921,,Private,ALIAS,,,,United Kingdom,'4849383',India,DELHI WAR CEMETERY,,"See HAYDON, the true family name."
909440,KERCHER,FRANK,F,0,,29/10/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'23951',India,DELHI WAR CEMETERY,9. A. 4.,"Son of the late Thomas and Sarah Kercher. Born at Eversley, Hants."
909441,KESSELL,,W,0,,30/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201623',India,DELHI WAR CEMETERY,9. A. 5.,
909443,LESLIE,,D R W,0,,22/02/1921,,Lieutenant,Indian Army Reserve of Officers,Mule Corps,,and 41st Coy.,Indian,'',India,DELHI WAR CEMETERY,8. B. 1.,
909444,LILLICROFT,,C,0,,04/05/1921,,Gunner,Royal Garrison Artillery,,7th Medium Bty.,,United Kingdom,'1411222',India,DELHI WAR CEMETERY,9. B. 15.,
909447,McCORMACK,MICHAEL,M,0,,19/12/1920,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7110625',India,DELHI WAR CEMETERY,9. B. 11.,
909442,LESLIE,ALEXANDER,A,20,,15/06/1915,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'2160',India,DELHI WAR CEMETERY,8. A. 3.,"Son of Alexander Leslie, of Red Lodge, Bodicote, Banbury, Oxon."
909445,LUFF,ROLAND,R,44,,17/06/1919,,Private,Bedfordshire Regiment,,"""C"" Coy., 1st Garrison Bn.",,United Kingdom,'32341',India,DELHI WAR CEMETERY,9. A. 18.,"Son of Elizabeth Luff and the late Alfred Luff; husband of Caroline Luff, of 44, Springfield Rd., Horsham, Sussex. Born at Horsham."
909449,McGEE,EDWARD WILLIAM,E W,40,,09/09/1919,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'50683',India,DELHI WAR CEMETERY,9. A. 25.,Son of the late Edward and Caroline McGee.
909452,MOORE,RICHARD ERNEST,R E,26,,20/02/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24853',India,DELHI WAR CEMETERY,8. B. 9.,"Son of the late James Richard and of Mary Moore, of 14, Babington Rd., Hendon, London. Born at St. Albans."
909453,MORCOM,,A,0,,29/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'202523',India,DELHI WAR CEMETERY,9. A. 10.,
909454,NICHOLLS,,R,26,,30/03/1919,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201624',India,DELHI WAR CEMETERY,9. A. 14.,"Son of Richard Nicholls, of St. Just, Cornwall."
909455,OKE,,A T W,24,,22/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201234',India,DELHI WAR CEMETERY,8. B. 19.,"Son of Thomas and Elizabeth Annie Oke, of 24, Victoria Rd., Bude, Cornwall."
909456,PEERLESS,,A,0,,04/06/1919,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24018',India,DELHI WAR CEMETERY,9. A. 17.,
909457,PERRETT,,F J,0,,24/06/1915,,Lance Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'1202',India,DELHI WAR CEMETERY,8. A. 4.,
909458,PHILLIPS,SIDNEY CHRISTIAN VICTOR,S C V,0,,19/12/1920,,Driver,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'1035529',India,DELHI WAR CEMETERY,9. B. 12.,
909459,POTTER,,G A,0,,05/08/1920,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'44044',India,DELHI WAR CEMETERY,9. B. 9.,
909424,GORDON,ALEXANDER,A,28,,09/04/1917,,Serjeant,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'9334',India,DELHI WAR CEMETERY,8. B. 2.,Son of Alexander and Clara Gordon.
909425,GOTCH,SYDNEY JOHN LEWIN,S J L,21,,20/04/1920,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'63247',India,DELHI WAR CEMETERY,9. B. 6.,"Son of Alfred and Ellen Gotch, of 69, Northampton Rd., Market Harborough."
909448,McEVOY,JOHN,J,0,,03/01/1921,,Private,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7110816',India,DELHI WAR CEMETERY,9. B. 14.,
909450,MARTIN,JOHN,J,0,,02/10/1919,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'20575',India,DELHI WAR CEMETERY,9. B. 3.,
909451,MARTIN,SAMUEL,S,0,,07/10/1918,,Gunner,Royal Garrison Artillery,,76th Coy.,,United Kingdom,'63431',India,DELHI WAR CEMETERY,8. B. 15.,
909426,GREEN,,E R,24,,11/10/1918,,Private,Machine Gun Corps (Infantry),,130th Coy.,,United Kingdom,'62376',India,DELHI WAR CEMETERY,8. B. 16.,"Son of Edward Joseph and Emma Selina Green, of 9 Crombey St., Swindon, Wilts."
909427,GREGORY,,F,30,,02/11/1918,,Private,Hampshire Regiment,,"""C"" Coy., 1st/9th Bn.",,United Kingdom,'355911',India,DELHI WAR CEMETERY,9. A. 9.,"Son of the late James and Elizabeth Gregory, of West Meon, Hants."
909428,GRIFFIN,,E R,0,,05/06/1919,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'49966',India,DELHI WAR CEMETERY,9. A. 19.,
909429,HANBERGER,FREDERICK WILLIAM,F W,0,,15/01/1915,,Lance Corporal,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24822',India,DELHI WAR CEMETERY,8. B. 8.,
909470,SMITH,LESLIE MORGAN,L M,0,,20/12/1917,,Major,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'',India,DELHI WAR CEMETERY,8. A. 23.,
909430,HARGREAVES,,J H,30,,30/06/1919,,Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/11445',India,DELHI WAR CEMETERY,9. A. 22.,"Husband of Martha Hargreaves, of 74, Anderton St., Chorley, Lancs."
909431,HAYDON,ALBERT,A,0,,30/07/1921,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4849383',India,DELHI WAR CEMETERY,9. B. 25.,(Served as KEMP).
909432,HEARE,ALBERT MCDONALD,A M,0,,04/06/1921,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4850084',India,DELHI WAR CEMETERY,9. B. 19.,
909433,HILL,,E B,18,,06/05/1920,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'44132',India,DELHI WAR CEMETERY,9. B. 8.,"Son of Mrs. Mary Cathrine Price, of 33, Blewitt St., Pensnett, Dudley, Staffs."
909434,HORSEY,THOMAS FREDERICK CHARLES,T F C,0,,07/03/1916,,Sub-Conductor,Indian Miscellaneous List,,,,Indian,'',India,DELHI WAR CEMETERY,8. A. 5.,
909435,HUGHES,,W T,0,,08/04/1917,,Captain,Indian Army Reserve of Officers,Indian Political Department,,attd.,Indian,'',India,DELHI WAR CEMETERY,8. A. 22.,
909436,JAMES,JOHN EDWARD,J E,53,,27/05/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24263',India,DELHI WAR CEMETERY,8. A. 7.,"Husband of Emily James, of 4, Bulstrode Rd., Hounslow, Middx."
909437,JARRETT,,H C D,0,,21/12/1919,,Lieutenant Colonel,19th Punjabis,,,,Indian,'',India,DELHI WAR CEMETERY,8. A. 20.,
909460,PRICE,WILLIAM JOHN,W J,0,,29/03/1920,,Serjeant,Middlesex Regiment,,10th Bn.,,United Kingdom,'291680',India,DELHI WAR CEMETERY,9. B. 5.,
909462,QUILLAN,JACK,J,0,,22/12/1920,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4850278',India,DELHI WAR CEMETERY,9. B. 13.,
909463,REORDON,,E,0,,27/01/1919,,Lance Corporal,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'210999',India,DELHI WAR CEMETERY,8. A. 18.,
909464,ROBBINS,,H,0,,08/09/1920,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4848885',India,DELHI WAR CEMETERY,9. B. 10.,
909465,RUSSELL,WILLIAM JESSE,W J,0,,18/08/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'',India,DELHI WAR CEMETERY,8. A. 9.,
909466,SAINSBURY,,J,21,,12/03/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200394',India,DELHI WAR CEMETERY,8. A. 14.,"Son of Richard and Ellen Sainsbury, of Eastcott, Easterton. Wilts."
909467,SCOTT,ALBERT,A,39,,02/07/1919,,Lance Corporal,Bedfordshire Regiment,,"""A"" Coy., 1st Garrison Bn.",,United Kingdom,'24952',India,DELHI WAR CEMETERY,9. A. 23.,"Son of the late Walter and Sarah Maria Scott; husband of Sarah Ann Scott, of The Mead House, Stoke-by-Nayland, Colchester."
909468,SMITH,,A,0,,22/09/1919,,Serjeant,Machine Gun Corps (Motors),,12th Armoured Motor Bty.,,United Kingdom,'62546',India,DELHI WAR CEMETERY,9. B. 1.,
909469,SMITH,,C F,0,,03/11/1918,,Private,Hampshire Regiment,,lst/9th Bn.,,United Kingdom,'356007',India,DELHI WAR CEMETERY,9. A. 11.,
909471,SPOONER,WILLIAM,W,0,Military Medal,03/06/1921,,Gunner,Royal Garrison Artillery,,7th Medium Bty.,,United Kingdom,'1415186',India,DELHI WAR CEMETERY,9. B. 21.,
909472,STYLES,WILLIAM CHARLES,W C,0,,06/05/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24646',India,DELHI WAR CEMETERY,8. A. 6.,
909473,TONKIN,ANDREW,A,30,,19/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'37025',India,DELHI WAR CEMETERY,8. B. 17.,"Husband of Alice Tonkin, of Bank House, Vicarage Rd., Poulton-le-Fylde, Lancs."
909474,TRESIDDER,,A,0,,24/10/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'200433',India,DELHI WAR CEMETERY,8. B. 18.,
909475,TRUMPETER,,H,0,,30/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'47028',India,DELHI WAR CEMETERY,9. A. 7.,"Son of Mrs. Rosina Trumpeter, of 113, Sparsholt Rd., Barking, London."
909476,UNWIN,EDWIN,E,0,,02/11/1918,,Gunner,Royal Garrison Artillery,,82nd Coy.,,United Kingdom,'112781',India,DELHI WAR CEMETERY,9. A. 8.,Son of Michael Isaac and Harriet Unwin. Born at Macclesfield.
909477,VOUSLEY,,F S,0,,05/02/1921,,Major,Indian Army Reserve of Officers,,,,Indian,'',India,DELHI WAR CEMETERY,8. A. 25.,
909478,WAGSTAFFE,JAMES,J,34,,30/10/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'36111',India,DELHI WAR CEMETERY,9. A. 3.,"Husband of Emily Wagstaffe, of 84, Grange Rd., Chorlton-cum-Hardy, Manchester."
909479,WATERWORTH,FRANK FLETCHER,F F,0,,27/05/1921,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4859736',India,DELHI WAR CEMETERY,9. B. 20.,
909480,WELCH,FRANCIS HARRY,F H,21,,31/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'202530',India,DELHI WAR CEMETERY,9. A. 6.,"Son of William Henry and Keturah Jane Welch, of Stepps, Advent, Cornwall."
909481,WELCH,JOHN GEORGE,J G,0,,31/10/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24099',India,DELHI WAR CEMETERY,8. A. 11.,
909483,WILSON,,A,0,,20/05/1919,,Private,Bedfordshire Regiment,,1st Garrison Bn,,United Kingdom,'32695',India,DELHI WAR CEMETERY,9. A. 15.,
909484,WILTON,,R J,0,,22/05/1920,,Gunner,Royal Garrison Artillery,,21st Bty.,,United Kingdom,'28503',India,DELHI WAR CEMETERY,9. B. 7.,
909482,WILLIAMS,PHILIP,P,37,,04/07/1919,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'202524',India,DELHI WAR CEMETERY,9. A. 24.,"Son of Philip and Elizabeth Eddy Williams; husband of Margaret Williams, of 3, Wesley Place, Newlyn, Penzance."
7531695,ADIE,,,0,,01/07/1945,,Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7532342,HANN,FREDERICK,F,44,,26/04/1915,,Conductor,Supply and Transport Corps,,3rd (Lahore) Division,,Indian,'',India,DELHI WAR CEMETERY,Plot 9.,Son of Henry Hann; husband of Katherine Linda Hann.
909401,BUCKSEY,WILLIAM ROBERT,W R,0,,12/06/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24143',India,DELHI WAR CEMETERY,8. B. 12.,
909403,CARHART,,R,0,,29/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'200815',India,DELHI WAR CEMETERY,9. A. 1.,
909404,CHILCOTT,WILLIAM,W,35,,25/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201857',India,DELHI WAR CEMETERY,8. B. 20.,"Son of John and Harriet Chilcott, of 14, Sewards Row, Leat St., Tiverton, Devon."
2177393,KELLY,THOMAS,T,25,,18/10/1943,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3770648',India,DELHI WAR CEMETERY,6. B. 14.,
2177394,KELLY,THOMAS FRANCIS HENRY JOHN JOSEPH,T F H J J,0,"Companion of the Indian Empire, Officer of the Order of the British Empire",10/09/1940,,Colonel,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'',India,DELHI WAR CEMETERY,1. K. 12.,
