Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696950,TAYLOR,HENRY,H,27,,15/05/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/225363',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 22. Grave 8312.,"Son of John W. Taylor and Sarah T. Taylor, of Sunderland."
2696951,THOMPSON,JAMES,J,19,,04/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3040793',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 1.A. Grave 1380.,"Son of James and Mary Thompson, of Fulwell, Sunderland."
2696952,TINDLE,JAMES HARRISON,J H,30,,21/02/1944,,Fusilier,Lancashire Fusiliers,,2/6th Bn.,,United Kingdom,'11006930',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6572.,"Son of George and Isabella Tindle, of Sunderland, husband of Anne Tindle, of Sunderland."
2696953,TURNBULL,JOHN GEORGE,J G,30,,05/05/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'4343950',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6576.,"Son of James and Catherine Turnbull, of Sunderland."
2696954,VEITCH,STANLEY,S,22,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'976141',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 12.B.B. Grave 1269.,"Son of Joseph and Nora Veitch, of Fulwell, Sunderland."
2696956,WHITE,WILLIAM ALBERT,W A,35,,26/01/1945,,Second Engineer Officer,Merchant Navy,,S.S. Indian Prince (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B.B. Grave 5453.,"Son of Charles William and Susannah White, of Sunderland; husband of Virginia White, of Fulwell, Sunderland."
2696957,WILSON,LESLIE,L,29,,04/03/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1082075',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 12.A. Grave 1787.,"Son of Robert and Jane Wilson, of Sunderland; husband of Edith Hardman Bonner Wilson, of Fulwell, Sunderland."
2696958,WILSON,PYM WILLIAM GEOFFREY,P W G,37,,18/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1041042',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 4. Grave 1203.,"Son of Augustus Bowman Wilson and Ada Jane Wilson, of Mirfield, Yorkshire."
2696959,WIND,GEORGE,G,36,,17/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'13072943',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row L. Grave 6573.,"Son of William Wind and of E. Wind, of Murton."
2696960,WOTTON,ALBERT,A,20,,06/12/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'577030',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5555.,"Son of Joseph and Catherine Wotton; grandson of Dorothy B. Wotton, of Roker, Sunderland."
2696961,WRIGHT,NORMAN,N,34,,14/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1107356',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5440.,"Son of Albert and Florence Jameson Wright, of Sunderland; husband of Susannah Wright of Roker, Sunderland."
353822,MOWAT,,J,0,,15/06/1917,,Private,Yorkshire Regiment,,3rd Bn,,United Kingdom,'45079',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6939.,
353823,NEWBY,,J,0,,29/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/430',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 6269.,
353825,PENWILL,,E C,0,,29/02/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1831.,
353807,KIDD,,R J,0,,09/12/1915,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9592',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2326.,
353756,ANDERSON,,G,49,,01/11/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/126782',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 634.,"Son of George and Ann Anderson; husband of Elizabeth Anderson, late of 46, Bright St., Sunderland. Born at Sunderland."
353757,ANDERSON,,G H,0,,11/09/1915,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'8924',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,I2. AA. 1792.,
353758,ATKINSON,,J,23,,31/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3352.,"Son of Joseph and Elizabeth Ann Atkinson, of 12, Topliff Row, Monkwearmouth."
353759,BAILES,JOHN THOMAS,J T,29,,09/05/1917,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,19. 976.,Son of Thomas and Alice Bailes. Born at Sunderland.
353761,BLENKINSOP,,G J,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'181332',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3289.,
353768,BURNETT,,R,0,,06/10/1916,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'15996',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,1. 1265.,
353784,FLETCHER,SAMUEL,S,0,,04/02/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15595',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2665.,
353788,GALLAGHER,THOMAS,T,0,,22/04/1915,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10805',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6736.,
353760,BELL,ROBERT,R,31,,31/10/1918,,Private,6th Dragoon Guards (Carabiniers),,6th,,United Kingdom,'D/1140',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3214.,"Son of John and Maria Bell, of 87, Morgan St., Southwick-on-Wear."
353762,BOWER,,J,19,,16/03/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'18069',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2399.,"Son of Mr. and Mrs. Frederick Bower, of 6 Court, 3 House, Cricket Inn Rd., Park, Sheffield."
353763,BRITTON,WILLIAM FREDERICK VICTOR,W F V,32,,10/04/1919,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'43393',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2I. 149.,"Husband of Jane Stallard Britton, of 8, Elmwood Avenue, Southwick-on-Wear."
353764,BROWN,,G,43,,10/03/1920,,Private,Durham Light Infantry,Labour Corps,,transf. to (165865),United Kingdom,'60521',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3463.,"Husband of Isabella Brown, of 27, Burlington Rd., Sunderland."
353765,BROWN,THOMAS,T,21,,16/07/1916,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'T4/145842',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2475.,Son of the late Mathew William and Margaret Brown.
353766,BROWNING,DAVID MERRITT,D M,28,,15/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'55135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3410.,"Husband of Alice Elizabeth Browning, of 87, Carley Rd., Southwick-on-Wear."
353767,BUCKLEY,WILLIAM,W,19,,11/04/1917,,Sapper,Royal Engineers,,Royal Anglesey,,United Kingdom,'398175',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,18. 39.,"Son of George Buckley, of 28, Wreath Quay Rd., Monkwearmouth, and the late Mary Ann Buckley."
353769,BUTLER,LESLIE JOSHUA,L J,19,,20/08/1914,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/2612',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1575.,"Son of Mr. and Mrs. Samuel Butler, of 58, Wheatley Lane, Doncaster."
353770,CHAMBERS,,J,27,,05/03/1919,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (168761) 7th Home Service Coy.,United Kingdom,'38734',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3322.,"Son of Robert and Alice Chambers, of 8, Ripon St., Roker. Born at Sunderland."
353771,COOK,,J,28,,06/04/1918,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'32866',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7019.,"Husband of Ann Cooper Dixon (formerly Cook), of 30, Hedworth St., Monkwearmouth."
353772,CORCORAN,,M,32,,20/09/1918,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10380',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6779.,Born at Sunderland. Son of the late Michael and Eliza Corcoran.
353773,COWIE,JOHN,J,52,,05/10/1915,,Private,Royal Army Medical Corps,,War Hospital (Croydon),,United Kingdom,'24651',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1898.,"Husband of Ellen Cowie, of 94, and half, Wayman St., Monkwearmouth."
353774,CROSBY,,G,18,,21/12/1916,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6049',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1807.,"Son of Mrs. A. Dickinson (formerly Crosby), of 13, Gladstone St., Monkwearmouth, and the late B. B. Crosby."
353816,MACDONALD,,W,0,,21/02/1919,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'337013',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3251.,
353817,McKEEVER,,C,0,,04/07/1918,,Private,Durham Light Infantry,Labour Corps,7th Bn,transf. to (453465) 668th Coy.,United Kingdom,'30720',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3273.,
353821,MORTON,,G,0,,14/12/1919,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/677',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1297.,
353775,CROW,ARTHUR,A,31,,19/12/1918,,Lance Corporal,Royal Engineers,,222nd Field Coy.,,United Kingdom,'146680',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 4196.,"Son of John Henry and Hannah Ruth Crow, of 67 Roker Avenue, Sunderland; husband of Minnie Crow, of 115 Carley Rd., Southwick-on-Wear."
353776,CROWDER,ROBERT JOSEPH,R J,21,,14/08/1920,,Leading Telegraphist,Royal Navy,,"H.M.S. "" Dolphin""",,United Kingdom,'J/40580',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,21. 641.,"Son of Edith Nicholson (formerly Crowder), of 85, Hood St., Southwick Rd., Sunderland, and the late W. H. Crowder."
353777,CUMMINS,THOMAS HOPE,T H,34,,29/10/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/6876',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3356.,"Husband of Hannah Prince Cummins, of 1, Victor St., Monkwearmouth."
353778,DAVISON,,H,32,,12/01/1919,,Driver,Royal Field Artillery,,24th Div. H.Q.,,United Kingdom,'72517',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. AA. 3412.,"Husband of Eleanor A. Davison, of 34, Primrose Crescent, Fulwell, Sunderland."
