Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278848,SMITH,EDWARD,E,41,"Victoria Cross, Distinguished Conduct Medal",12/01/1940,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'107894',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Native of Maryport, Cumberland."
2278851,YOUNGSON,WILLIAM,W,28,,26/11/1939,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'2874453',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Robert Youngson, and of Elsie Youngson, of Turriff, Aberdeenshire."
2278849,TAYLOR,JOHN,J,30,,12/01/1940,,Gunner,Royal Artillery,,6 A.A. Regt.,,United Kingdom,'1062477',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 1.,"Son of Thomas and Mary Taylor; husband of Eva Taylor, of Askam-in-Furness, Lancashire."
2278850,WELSH,JOCK,J,29,,30/01/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128112',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of William and Emily Welsh, of Ayr."
2278834,ARNOLD,MICHAEL EDWARD DUNSTON,M E D,0,,16/12/1939,,Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'65697',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Lewin and Ethel Arnold; husband of Catherine Grace Arnold, of Coleford, Gloucestershire."
2278836,BUNGAY,FRANK RONALD,F R,19,,22/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/79724',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Thomas Henry and Betsy Bungay, of Finchley, Middlesex."
2278837,BURNEY,NIGEL MADAN,N M,23,,17/12/1939,,Lieutenant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'63826',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 5.,Son of the Revd. Professor Charles Fox Burney and Ethel Wordsworth Burney.
2278839,HULL,HAROLD GORDON,H G,24,,16/12/1939,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'62408',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of Harold Herbert and Ada Hull, of Grimsby, Lincolnshire."
304998,ASKEW,,J,0,,11/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240854',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Brother of Mr. J. W. Askew, of 26, Windermere Rd., Abbeydale Rd., Sheffield."
304999,BARNETT,WILLIAM RAYMOND,W R,26,,29/04/1918,,Second Lieutenant,South Staffordshire Regiment,,8th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 22.,"Son of Mr. and Mrs. H. R. Barnett, of ""Charlemont"", Copthorne Rd., Wolverhampton."
305000,BARTLEY,,A A,0,,21/05/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202684',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Husband of Mrs. B. Bartley, of 91, Chapman Rd., Hackney Wick, London."
305115,PATTON,,D,0,,12/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'40916',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 2.,
304993,ABROOK,ERNEST ALBERT,E A,37,,10/09/1917,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'33032',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 31.,"Son of Tom and Elizabeth Abrook, of Ryde, Isle of Wight."
304994,ADAMS,,W,0,,06/11/1914,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'817',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Samuel Adams, of 20. Derwent St., Leicester."
304995,ANDERSON,,A,22,Military Medal,01/10/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'18387',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 18.,"Son of John and Catherine Anderson, of 29, Booth St., West, Chorlton-on-Medlock, Manchester."
305008,BROWN,,H,0,,14/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1554',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 17.,
305012,BYRNE,,W,0,,30/09/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 1.,
305021,CONWAY,,A,0,,29/05/1918,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240150',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 13.,
304996,ARCHIBALD,JAMES,J,20,,04/06/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'25531',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 15.,"Brother of Mrs. E. Gray, of 9, Rosevale Place, Leith, Edinburgh."
304997,ASHTON,,J,27,,25/04/1918,,Sapper,Royal Engineers,,465th Field Coy.,,United Kingdom,'442377',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of Ann Gee (formerly Ashton), of 107, William St., Heywood, Lancs, and the late Henry Ashton."
305015,CLARK,JOHN ALFRED,J A,37,,29/12/1914,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/10455',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of John and Elizabeth Clark, of Gulliver's Cottage, Holdenby Northampton."
305016,CLARKE,,W,19,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41709',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 21.,"Son of Charles and Catherine Clarke, of Chapel Terrace, Graigfrechan, Ruthin, Denbighshire."
305017,CLEGG,,J A,28,,25/06/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'9037',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of James and Alice Clegg, of 6, George St., Whitworth, Rochdale."
305018,COLEY,,D,22,,28/04/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260009',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Son of the late James and Kezia Coley, of 19, Rose Hill, Willenhall, Staffs."
305019,COLLEY,JOSEPH,J,31,,28/04/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241719',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Son of Henry and Ann Maria Colley, of Willenhall Rd., Moseley, Wolverhampton."
305020,CONNAL,ALEXANDER CAMPBELL,A C,19,,09/04/1918,,Second Lieutenant,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 11.,"Son of Emily H. Connal, of 8, Lincoln House, Basil St., Knightsbridge, London, and the late Capt. A. C. Connal, (R.H.A.)."
305022,COOPER,,A,0,,14/10/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14288',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Mrs. E. Cooper, of 11, Chamberlayne Mews, Kensal Rise, London."
305023,CORFIELD,,H,0,,12/05/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'15827',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 23.,"Brother of Mr. H. N. Corfield, of 85, Church Lane, Tipton, Staffs."
305024,COWDREY,CECIL,C,32,,09/04/1918,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'119954',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Husband of Ethel Kate Cowdrey, of 41, Sidley St., Sidley, Bexhill-on-Sea."
305025,COWELL,,G J,34,,24/04/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'57403',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 8.,"Husband of Christina Kate Cowell, of 145, Perth Rd., Barking, Essex."
305026,DAISLEY,,A,0,,23/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1232',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 25.,"Son of Mr. and Mrs. D. Daisley, of 205, Brighton Rd., South Croydon."
305027,DAVIES,,J,0,,11/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36208',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 11.,"Husband of Mrs. M. Davies, of 12, Strand St., Ramsey, Isle of Man."
305028,DIFFORD,,G F C,0,,12/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'43857',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of John Difford, of 31, Calvin Rd., Winton, Bournemouth."
305001,BECKWITH,HARRY,H,28,,17/08/1916,,Private,Royal Army Medical Corps,,91st Field Ambulance,,United Kingdom,'76339',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Husband of Ada Ledsham (formerly Beckwith), of 6, Bessbrook St., Church St., Hunslet, Leeds."
305002,BELL,JOSEPH DIXON,J D,19,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'35693',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 14.,"Son of the late William and Sarah Bell of Ulverston, Lancs."
305003,BLANKS,,A,39,,05/08/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/31636',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Mrs. Eliza Blanks, of 85, Foulden Rd., Stoke Newington, London."
305004,BOULTER,,G A,19,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'37078',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 32.,"Son of Serjt. W. H. and S. I. Boulter, of 16, Langley Rd., Pendleton, Manchester."
305005,BRAITHWAITE,THOMAS,T,34,,09/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'16965',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 24.,"Husband of Mary Braithwaite, of 6, Marton Folds, Marton, Blackpool."
305006,BRODIE,WILLIAM GUNNING,W G,24,Military Medal,18/04/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48542',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 27.,Son of Alexander and Elizabeth Brodie. Born at Liverpool.
305007,BROWN,ARTHUR,A,20,,10/01/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'265799',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of Annie Brown, of 1014, Tenth St., Trafford Park, Manchester."
305009,BUCHANAN,,R,0,Military Medal,02/05/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'50545',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Husband of Mrs. E. Buchanan, of Sandy Lane, Lambeg, Lisburn, Co. Antrim."
305010,BUCKLEY,,D,0,,09/04/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'9534',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of Mr. P. Buckley, of 12, Edward St., Port Talbot, Glam."
305011,BURLACE,THOMAS,T,50,,09/12/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4335',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 15.,Husband of the late Mary Burlace.
305013,BYROM,,R,0,,10/04/1918,,Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242547',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 10.,"Husband of Mrs. C. Byrom, of 9, Mill St., St. Helens, Lancs."
305014,CARTWRIGHT,JOSEPH HENRY,J H,22,,29/04/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'240330',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 23.,"Son of Harry and Martha Cartwright, of 49, Salop St., Bradley, Bilston, Staffs."
305029,DOBBS,GEORGE,G,33,,15/03/1918,,Gunner,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'340295',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Husband of Florence M. Dobbs, of Kennington's Yard, Norton St., Radford, Nottingham."
305030,DOCHERTY,THOMAS,T,29,,09/04/1918,,Gunner,Royal Garrison Artillery,,498th Siege Bty.,,United Kingdom,'182582',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 25.,"Son of John and Margaret Docherty of Glasgow: husband of Agnes Murray Docherty, of 381, South York St., Glasgow."
305031,DODD,HAROLD,H,22,,17/08/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'37080',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Son of Samuel and Annie Dodd, of Broomhill Barrow, Chester."
305032,DOW,,J R,35,,02/04/1918,,Sapper,Royal Engineers,,423rd (West Lancs) Field Coy.,,United Kingdom,'546631',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Husband of Mrs. E. A. E. Dow, of 11, Burrow's Rd., Willesden, London."
305033,DRUMMOND,,S F,0,,29/07/1917,,Second Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Mrs. Drummond, of 10, Rolls Rd., Bermondsey, London."
305034,DUGGAN,,W,0,,26/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203322',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 11.,
305035,DUNN,,H,0,Military Medal,20/05/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,attd. 137th Trench Mortar Bty.,United Kingdom,'200979',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Brother of Mr. T. Dunn, of 18, Great North Rd., Woodlands, Doncaster."
305036,DUNN,,J,0,,23/08/1917,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'61144',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 29.,"Husband of Mrs. R. Hodd (formerly Dunn), of 33, Kimberley Rd., Angel Rd., Edmonton, London."
305037,ELLERBY,,W,0,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'243867',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of Mr. W. H. Ellerby, of 36, Major St., Seedley, Manchester."
305039,FINCH,,J,0,,23/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'61703',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 27.,
305042,FOXON,,H,0,,11/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242487',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 5.,
305045,GARDINER,,G A,0,,15/08/1916,,Private,Royal Fusiliers,,33rd Bn.,,United Kingdom,'16211',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 4.,
305048,GASKELL,,P,0,,09/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'64283',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 9.,
305038,ENGLISH,,I,29,,03/08/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'37668',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of William and Sarah Jane English, of The Greenway, Hillfield's Park. Fishponds, Bristol."
305040,FITZGERALD,,D,26,,09/04/1918,,Private,Welsh Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'63239',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 11.,"Son of Mr. and Mrs. J. Fitzgerald of 5, Aubrey Terrace, Cowbridge, Glam."
305041,FORD,LEONARD,L,20,,22/08/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/201116',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of Mrs. F. M. Bridgman (formerly Ford), of 1, Norman Rd., Tunbridge Wells, and the late Henry Ford,."
305043,FRANCIS,EDWARD,E,19,,10/01/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'265771',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of John and Maggie Francis, of 1, Albany St., West Gorton, Manchester."
305044,FRANCIS,,F,0,,03/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'148081',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Husband of Mrs. M. V. Francis, of 19, North St., Sheerness, Kent."
305046,GARDNER,ALBERT HENRY,A H,22,,17/04/1918,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'10067',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of Henry and Alice Mary Gardner, of 3, Ferndale Terrace, St. Luke's Place, Cheltenham."
305047,GARNETT,JOSEPH HENRY,J H,21,,16/09/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'22747',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Brother of Evelyn May Garnett, of 76, Wear St., Hendon, Sunderland."
305049,GERRARD,,T,33,,10/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'11452',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of John and Ellen Gerrard, of 22, Union St., St. Helens."
305050,GIBB,,W,29,,16/04/1918,,Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'355815',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of Alexander and Sarah Crooks Gibb, of 171. Union Grove, Aberdeen. Native of Edinburgh."
305051,GILPIN,,A,21,,02/10/1917,,Serjeant,Royal Engineers,,"""D"" Special Coy.",,United Kingdom,'106092',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Walter and Mary Elizabeth Gilpin, of 34, Birch Grove, Rusholme, Manchester. B.Sc."
305052,GOLLOP,WILLIAM HENRY,W H,21,,09/04/1918,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'159424',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of Matthew Mark Gollop and the late Annie Rosina Gollop, of 5, Havelock Terrace, Stoke, Devonport."
305053,GORDON,DOUGLAS,D,25,,14/08/1917,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 17th Bn.",,United Kingdom,'743',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of James B. and Emma Gordon, of Douglas House, Danbury, Chelmsford. Native of London."
305054,GREENALL,,G,0,,10/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'20853',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of George Greenall, of 22, Merton Bank Rd., St. Helens."
305055,GREENSLADE,,J,36,,29/04/1918,,Private,South Lancashire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200764',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of Charles and Mary Jane Greenslade, of Newton-le-Willows, Lancs; husband of Elizabeth Greenslade, of 26, Sankey St., Earlestown, Lancs."
305056,GRICE,SYDNEY HERBERT,S H,21,,27/04/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240923',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 14.,"Son of Mr. and Mrs. Peter Grice, of 124, Uxbridoe St., Burton-on-Trent."
305057,GRIMADELL,,J,19,,11/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'341290',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 23.,"Son of Peter and Mary Grimadell, of 43, Forester St., Derby."
305058,GURR,FREDERICK JAMES,F J,19,,09/04/1918,,Gunner,Royal Field Artillery,,97th Bty.,,United Kingdom,'103278',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of William and Emily Gurr, of The Green, Matfield, Paddock Wood, Kent."
305059,HALLETT,,A S,30,,09/04/1918,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'114748',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Husband of Alice Hallett, of Reochy Fold, Grosmont, Hereford."
305060,HARRIMAN,,J W,0,,30/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201911',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 7.,
305061,HARRISON,,A,31,Military Medal,11/04/1918,,Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'15464',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 9.,"Son of Walter and Harriet Harrison, of 11, Councillor Lane, Cheadle Hulme, Stockport; husband of Annie Harrison, of 11, Chester Rd., Hazel Grove, Stockport."
305062,HAY,WILLIAM,W,34,,15/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'5460',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of John and Sarah Hay, of Collygate, Cradley, Worcs; husband of Harriet Hay, of 44, Waggon St., Old Hill, Staffs."
305063,HAYES,LEONARD FRANK,L F,23,,29/04/1918,,Captain,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of Henry T. and Jane Hayes, of 11, Cynthia Rd., Bath."
305064,HAYES,,T,0,,09/04/1918,,Gunner,Royal Field Artillery,,97th Bty.,,United Kingdom,'78590',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of Mr. J. Hayes, of 14, Fernie St., Liverpool."
305065,HILL,,F,0,,27/05/1918,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203238',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 12.,
305066,HILL,,J,0,,30/09/1918,,Pioneer,Royal Engineers,,No. 8 Foreway Coy.,,United Kingdom,'119195',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 4.,
305070,HOWARD,,F E,0,,12/05/1918,,Private,Machine Gun Corps (Infantry),,46th Bn.,,United Kingdom,'36015',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 8.,
305076,JONES,,J E,0,,25/03/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'6779',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 29.,
305082,KNIGHT,,H,0,,11/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'201368',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 33.,
305067,HITCHEN,,R,19,,09/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94501',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 17.,"Nephew of Ellen Burr, of 3, Gaskell St., Chorley, Lancs."
305068,HOCKENHULL,JAMES HENRY,J H,26,,16/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/454',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of James Hockenhull, of 13, Catterall's Lane, Whitchurch, Salop."
305069,HONEY,,W C,18,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30617',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 20.,"Son of Charles Alexander Honey, of 8, Olive Square, Somerville, Mass, U.S.A."
305071,HUMPHRIES,,A,0,,10/09/1917,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39241',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 32.,"Husband of Mrs. L. E. Humphries, of 18 Court, g House, Hospital St., Birmingham."
