Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434848,WORLEY,WILLIAM THOMAS,W T,32,,22/05/1943,,Serjeant,Royal Artillery,,"280 Bty., 70 Anti-Tank Regt.",,United Kingdom,'1075274',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 153.,"Son of Mr. and Mrs. Benjamin William Worley; husband of Lily May Worley, of Hanwell, Middlesex."
2434754,CAMPBELL,JAMES MCDONALD,J M,0,,17/10/1942,,Leading Cook (S),Royal Navy,,H.M.S. Kent.,,United Kingdom,'C/MX 72937',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,
2434744,ATKINS,FREDERICK THOMAS GEORGE,F T G,20,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603538',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 291.,"Son of Frederick Thomas George and Eleanor Lucy Atkins, of Hammersmith."
2434745,BALL,HARRY EDWARD,H E,25,,05/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'10678954',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 58.,"Husband of Ethel Dorothy Ball (nee Faber), of East Acton, London."
2434746,BALL,THOMAS EDGAR,T E,27,,12/08/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6457432',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of Edgar John and Kathleen Ball, of Shepherd's Bush, London."
2434747,BANKS,PERCIVAL FREDERICK,P F,30,,03/01/1946,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/5256938',United Kingdom,MORTLAKE CEMETERY,Plot 17. Sec. C. Grave 101.,"Son of Phillip Vallance Banks and Louise Banks; husband of Peggy Christina Banks, of Fulham, London."
2434748,BECK,ASHLEY,A,29,,13/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325825',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 406.,"Son of Arthur and Annie Beck; husband of Sarah Kathleen Beck, of Brook Green, Hammersmith."
2434749,BLACKWELL,JOHN,J,23,,14/05/1946,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6405994',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 239.,"Son of John Joseph Blackwell, and of Lillian Victoria Blackwell, of Hammersmith."
2434750,BROWN,RONALD DOUGLAS,R D,20,,06/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'1800466',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 47.,"Son of Walter and Harriett May Brown, of Westminster, London."
2434751,BUCKLAND,ERIC JOSEPH,E J,21,,10/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1539388',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 145.,"Son of Joseph Duke Buckland and Florence Mary Buckland, of Shepherd's Bush, London."
2434752,BULLWINKLE,LESLIE MARTIN,L M,17,,30/05/1940,,Gunner,Royal Artillery,,"274 Bty., 86 (Honourable Artillery Coy.) H.A.A. Regt.",,United Kingdom,'894930',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 314.,"Son of Martin Oswold and Florence Elizabeth Bullwinkle, of Chiswick, Middlesex."
2434755,CANTLIN,CHARLES PATRICK,C P,21,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600636',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. A. Grave 36.,"Son of Harry Alfred Cantlin, and of Florence Edith Cantlin, of Shepherd's Bush, London."
2434759,CLARK,ALBERT EDWARD,A E,19,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600432',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 208.,"Son of Albert Edward and Daisy Clark, of Notting Hill, London."
2434761,CLEMSON,ALBERT THOMAS,A T,0,,25/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264827',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 200.,
2434764,CURD,ALBERT EDWARD,A E,29,,05/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10530211',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Son of Mr. and Mrs. Albert H. Curd; husband of Evelyn Mary Curd, of Shepherd's Bush, London."
2434835,STOREY,WILLIAM FREDERICK,W F,33,,29/01/1945,,Corporal,Royal Warwickshire Regiment,,,,United Kingdom,'3855182',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 252.,"Son of Joseph and Mary Jane Storey; husband of Eileen Cecilia Storey, of Shepherd's Bush, London."
2434836,SWEETMAN,GEORGE WILLIAM,G W,31,,05/02/1945,,Lance Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'1895867',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 287.,"Son of Albert Charles and Emily Sweetman, of Hammersmith."
2434839,TURNER,PERCY EDWARD (EDDY),P E,27,,20/09/1940,,Gunner,Royal Artillery,,"338 Bty., 34 (The Queen's Own Royal West Kent Regt.) Searchlight Regt.",,United Kingdom,'1584762',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. A. Grave 39.,"Son of Percy and Mary Elizabeth Turner; husband of Elizabeth Ruby Turner, of Shepherd's Bush, London."
2434840,USHER,CHARLES EDWARD,C E,21,,14/09/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41140',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. D. Grave 75.,"Son of Henry George Usher, and of Florence Mary Usher, of Shepherd's Bush, London."
2434768,EDGSON,REGINALD EDWARD,R E,22,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901233',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 270.,"Son of Thomas and Maud Elizabeth Edgson, of Hammersmith."
2434784,HAMBLETON,FREDERICK GEORGE,F G,0,,02/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13002608',United Kingdom,MORTLAKE CEMETERY,Plot 2. Sec. A. Grave 326.,
2434773,FEARON,PATRICK,P,43,,26/05/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'D/30446',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 125.,"Husband of Edith Beatrice Fearon, of Hammersmith."
2434775,FOSTER,WILLIAM,W,38,,25/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13019210',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of Mrs. A. Foster; husband of F. E. Foster, of Hanwell, Middlesex."
2434778,FROUD,THOMAS SIDNEY,T S,41,,15/08/1944,,Private,Corps of Military Police,,,,United Kingdom,'13093113',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. A. Grave 119.,"Husband of Elsie Froud, of East Acton, Middlesex."
2434782,GUNNER,ERNEST,E,22,,14/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'1898913',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. A. Grave 38.,"Son of William and Florence Gunner, of Hammersmith."
2434786,HARRY,KENNETH LLEWELLYN KERIN,K L K,0,,05/07/1942,,Lance Corporal,Home Guard,,16th Middlesex Bn.,,United Kingdom,'',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,
2434790,HOLLEY,HENRY THOMAS,H T,0,,20/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'911325',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 1.,"Son of Mrs. A. J. Holley, of Hammersmith."
2434793,HUTCHINGS,HENRY JOHN,H J,30,,27/02/1945,,Private,South Wales Borderers,,3rd Bn. The Monmouthshire Regt.,,United Kingdom,'5118873',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5 (Screen Wall).,"Son of Henry and Florence Hutchings, of Hammersmith."
2434797,KNIGHT,JAMES WILLIAM,J W,33,,14/06/1941,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'4926132',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 283.,"Son of John and Sarah Ann Knight, of Shepherd's Bush, London; husband of Florence Susan Knight, of Shepherd's Bush."
2434798,LESNIAK,JOZEF,J,49,,16/04/1947,,Rifleman,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 114.,
2434799,LING,CHRISTOPHER STANLEY,C S,0,,01/04/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14985636',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 85.,
2434806,MORGAN,PERCIVAL,P,34,,14/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10594351',United Kingdom,MORTLAKE CEMETERY,Plot 11. Sec. B. Grave 82.,Son of David Andrew and Catherine Mary Morgan.
2434803,MATTHEWS,CYRIL HENRY,C H,20,,19/05/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2593152',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of Alfred James Matthews and Alice Amelia Matthews, of Earls Court, London."
2434804,MILLS,CHARLES HENRY,C H,31,,23/07/1942,,Serjeant,Royal Artillery,,76 Field Regt.,,United Kingdom,'805171',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 342.,"Son of John and Beatrice A. Mills; husband of Margaret Mills, of Bishop's Fonthill, Wiltshire."
2434805,MOCKFORD,STANLEY GEORGE,S G,22,,21/02/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/77423',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 101.,"Son of Harry and Ann Mockford, of Hammersmith; husband of Lilian Mockford of Hammersmith."
2434807,MORGAN,STEPHEN PETER,S P,19,,30/01/1947,,Marine,Royal Marines,,H.M.S. Nelson.,,United Kingdom,'PO/X 126338',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 115.,"Son of Stephen and Lucy Morgan, of Chiswick, Middlesex."
2434808,NEWTON,STANLEY CHARLES,S C,48,,20/02/1944,,Private,Essex Regiment,,,,United Kingdom,'6031228',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 281.,"Son of Robert and Emma Newton; husband of Martha Newton, and father of Leslie Newton, of Hammersmith, all of whom were killed in the same incident."
2434809,NICHOLS,HARRY,H,49,,27/05/1943,,Serjeant,Home Guard,,6th County of London Bn.,,United Kingdom,'',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 114.,"Husband of Emily Elizabeth Nichols, of Shepherd's Bush, London."
2434812,O'DONOVAN,EDWARD MICHAEL JOHN,E M J,25,,09/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1187116',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 137.,"Husband of Ruby Constance O'Donovan, of Hammersmith."
2434813,O'TOOLE,ELIZABETH JOSEPHINE,E J,19,,11/01/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'446069',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 105.,"Daughter of John and Elizabeth O'Toole, of Camberwell, London."
2434820,RAWLINGS,EDWARD HENRY,E H,24,,24/06/1943,,Sapper,Royal Engineers,,268 Field Coy.,,United Kingdom,'6210142',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of George V. Rawlings and Beatrice F. Rawlings, of Hammersmith."
2434822,SHARP,ERNEST GEORGE,E G,20,,03/04/1943,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6923820',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of Ernest George Sharp, and of Annie Louisa Sharp, of Shepherd's Bush, London."
2434823,SHAY,WILLIAM,W,21,,17/11/1945,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5187351',United Kingdom,MORTLAKE CEMETERY,Plot 6. Sec. A. Grave 34.,"Son of Arthur Shay, and of Kate Shay, of Shepherd's Bush, London; husband of Gladys Shay."
2434824,SLATTERY,TERENCE MICHAEL,T M,20,,19/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292478',United Kingdom,MORTLAKE CEMETERY,Plot 9. Sec. B. Grave 17.,"Son of John C. Slattery and Julia Slattery, of Shepherd's Bush, London."
2434846,WESLEY,SAMUEL COWLEY,S C,0,,17/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2380467',United Kingdom,MORTLAKE CEMETERY,Plot 12. Sec. B. Grave 162.,Son of Charles and Kate Wesley.
2434830,STAIT,FREEMAN PHILLIP,F P,21,,02/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2729 Sqdn. R.A.F. Regt.,,United Kingdom,'1626778',United Kingdom,MORTLAKE CEMETERY,Plot 17. Sec. C. Grave 26.,"Son of Walter James Stait and Sarah Stait; husband of Doris Irenee Stait (nee Morgan) of Shepherd's Bush, London."
2434742,ASHBY,GWENDOLINE ANN,G A,27,,22/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/68123',United Kingdom,MORTLAKE CEMETERY,Plot 6. Sec. B. Grave 110.,Daughter of Cecelia Mills.
2434753,BURRAGE,KENNETH,K,17,,30/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2 Sqdn.,,United Kingdom,'1257323',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 2. (Screen Wall).,"Son of Henry James Burrage and Ethel Jane Burrage, of Chiswick, Middlesex."
2434757,CHAMPNESS,ARTHUR JOHN,A J,20,,27/01/1942,,Signalman,Royal Corps of Signals,,77th Div. Sigs.,,United Kingdom,'2372727',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,"Son of John Ernest and Florence Ethel Champness, of Ravenscourt Park, London."
2434760,CLARK,HENRY GEORGE,H G,36,,25/07/1940,,Bombardier,Royal Artillery,,"212 Bty., 64 Medium Regt.",,United Kingdom,'1426277',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Col. grave 1. (Screen Wall).,"Son of Alfred and Harriot Clark; husband of Ester May Clark, of Shepherd's Bush, London."
2434838,TRIM,IVOR,I,20,,18/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1315044',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 67.,"Son of Wallace Samuel and Ada May Trim, of Stamford Brook, London."
2434841,WALDEN,WILLIAM FREDERICK,W F,20,,24/03/1941,,Sapper,Royal Engineers,,200 Field Coy.,,United Kingdom,'2118986',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of James and Phoebe M. Walden, of Hammersmith."
2434844,WATTS,HENRY ALBERT,H A,28,,25/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'1616734',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of George Fredrick and Jessie Watts; husband of Winniefred Mary Watts, of Shepherd's Bush, London."
2434845,WEBSTER,ROLAND,R,38,,24/06/1945,,Marine,Royal Marine Engineers,,,,United Kingdom,'15264',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 6. (Screen Wall).,"Son of William and Annie Webster; husband of Irene Webster, of Hammersmith."
2434847,WILSON,DUDLEY THOMAS,D T,29,,19/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319386',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. A. Grave 12.,"Son of Thomas Hayward Wilson and Ivy Beatrice Wilson, of Hammersmith."
2434831,STEVENS,ALEXANDER,A,19,,02/10/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/X 106877',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Son of Bertie William and Jeanette Ritchie Stevens, of Shepherd's Bush, London."
2434834,STONE,HENRY JOHN,H J,26,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1375330',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 131.,"Son of Henry John and Rhoda Elizabeth Stone; husband of Ivy Kathleen Stone, of Shepherd's Bush, London."
2434743,ASHLEY,WALTER GEORGE CHARLES,W G C,43,,24/04/1944,,Gunner,Royal Artillery,,"438 Bty., 28 Searchlight Regt.",,United Kingdom,'14585972',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. A. Grave 139.,"Son of Walter George and Ellen Frances Ashley, of Shepherd's Bush, London."
