Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259871,SELF,CHARLES WALTER,C W,21,,27/09/1918,,Private,Northumberland Fusiliers,,17th (Pioneer) Bn.,,United Kingdom,'32/920',France,MOEUVRES BRITISH CEMETERY,D. 2.,"Son of John Joseph and Mary Jane Self, of 12, Hills Terrace, West Parade, Spring Bank, Hull."
259872,SIMPSON,HENRY,H,19,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'55205',France,MOEUVRES BRITISH CEMETERY,C. 1.,"Son of John and Esther Simpson, of Cumledge Mills, Duns, Berwickshire."
259873,SINCLAIR,GEORGE WALKER,G W,26,,27/09/1918,,Second Lieutenant,Royal Scots,,4th Bn.,,United Kingdom,'',France,MOEUVRES BRITISH CEMETERY,E. 2.,"Son of Mary Georgina Sinclair, of 10, Hillside St., Edinburgh, and the late George Ramsay Sinclair."
259874,SMITH,JAMES DOUGLAS,J D,23,,27/09/1918,,Captain,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'',France,MOEUVRES BRITISH CEMETERY,D. 20.,"Son of James and Mary W. Smith, of 10, Bute Mansions, Glasgow, W.2."
259875,SOUTHAM,GEORGE,G,22,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'200638',France,MOEUVRES BRITISH CEMETERY,B. 16.,"Son of Frances Parry Southam, of 66, Adswood Rd., Stockport, and the late Ernest Southam."
259876,STINCHCOMBE,,J W N,32,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16633',France,MOEUVRES BRITISH CEMETERY,A. 9.,"Son of John Nelson Stinchcombe, and Mary Jane Stinchcombe, of Surrey; husband of Ada Mary Stinchcombe, of 14, Windsor Rd., Miskin, Mountain Ash, Glam."
259877,TARRAN,,J,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5835',France,MOEUVRES BRITISH CEMETERY,B. 10.,
259878,THOMSON,JAMES HENDERSON,J H,20,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'241235',France,MOEUVRES BRITISH CEMETERY,C. 13.,"Son of John and Mary Mitchell Thomson, of 36, Shaw St., Govan, Glasgow."
259879,THOMSON,PETER,P,20,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'34766',France,MOEUVRES BRITISH CEMETERY,C. 12.,"Son of John Thomson, of 3, McIntyre's Buildings, Newmains, Lanarkshire."
259880,TINNISWOOD,ALFRED,A,38,,01/10/1918,,Lieutenant,Royal Engineers,,412th Field Coy.,,United Kingdom,'',France,MOEUVRES BRITISH CEMETERY,F. 1.,"Son of the late John and Esther Hannah Tinniswood, of Carlisle; husband of Irene E. Tinniswood, of ""Manuden,"" Waterhouse Lane, Kingswood, Tadworth, Surrey."
259881,TUDGE,PAUL,P,21,,12/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'265091',France,MOEUVRES BRITISH CEMETERY,D. 9.,"Son of Mary Alice Atkins (formerly Tudge), of 9, Arthur St., Farnworth, Bolton, and the late John Tudge."
259887,WOTHERSPOON,,A,0,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281411',France,MOEUVRES BRITISH CEMETERY,E. 17.,
259882,WALLACE,,J,34,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'240528',France,MOEUVRES BRITISH CEMETERY,E. 4.,"Husband of Jessie Wallace, of 5, Kirk Entry, Dundee."
259883,WALTON,,H,27,,27/09/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 17th (Pioneer) Bn.",,United Kingdom,'17/581',France,MOEUVRES BRITISH CEMETERY,C. 9.,"Husband of Julia Catherine Walton, of 1, Studley Row, Bank Top, Darlington."
259884,WATT,ROBERT DOUGLAS,R D,27,,27/09/1918,,Private,Royal Scots,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'201333',France,MOEUVRES BRITISH CEMETERY,B. 4.,"Son of James and Eliza Jessie Watt, of ""Ardgour,"" Heathfield Drive, Milngavie, Glasgow. Native of Wishaw."
259885,WEBB,,F G,30,,23/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'17586',France,MOEUVRES BRITISH CEMETERY,A. 12.,"Husband of Mary Ellen Webb, of 8, Whitefield Terrace, Burnley."
259886,WILSON,,J,0,,27/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'35327',France,MOEUVRES BRITISH CEMETERY,Sp. Mem. 3.,
259813,DUNCAN,,A B,0,,19/09/1918,,Lance Corporal,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'20008',France,MOEUVRES BRITISH CEMETERY,A. 10.,
259816,FISHER,,J,0,,19/09/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'240909',France,MOEUVRES BRITISH CEMETERY,A. 16.,
259817,FOSTER,,J A B,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6247',France,MOEUVRES BRITISH CEMETERY,A. 1.,
259844,McNEIL,,J,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'52608',France,MOEUVRES BRITISH CEMETERY,A. 7.,
259845,MACPHERSON,,J,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'31243',France,MOEUVRES BRITISH CEMETERY,D. 18.,
259800,BRADLEY,,J,0,,27/09/1918,,Private,Northumberland Fusiliers,,17th (Pioneer) Bn.,,United Kingdom,'171775',France,MOEUVRES BRITISH CEMETERY,D. 1.,
259830,KNIGHT,,R Y,0,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'54872',France,MOEUVRES BRITISH CEMETERY,E. 20.,
259854,NEVENS,,H,0,,27/09/1918,,Gunner,Royal Field Artillery,,"""X"" 40th Trench Mortar Bty.",,United Kingdom,'224848',France,MOEUVRES BRITISH CEMETERY,B. 8.,
259818,GOVAN,,R,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'35566',France,MOEUVRES BRITISH CEMETERY,B. 12.,
259846,MARSHALL,,R C,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'41390',France,MOEUVRES BRITISH CEMETERY,D. 17.,
6006320,SCHEFFEL,MAX,M,0,,09/05/1919,,Unteroffizier,German Army,,8./I.R.167,,German,'',France,MOEUVRES BRITISH CEMETERY,Row B Grave 21.,
6004759,MAYER,,,0,,,,Musketier,German Army,,,,German,'',France,MOEUVRES BRITISH CEMETERY,Row E Grave 21.,
6008265,WOLSCH,OTTO,O,0,,24/11/1918,,Landsturmmann,German Army,,,,German,'',France,MOEUVRES BRITISH CEMETERY,Row D Grave 21.,
259824,HOLDSWORTH,,W E R,0,,27/09/1918,,Private,Northumberland Fusiliers,,17th (Pioneer) Bn.,,United Kingdom,'32/276',France,MOEUVRES BRITISH CEMETERY,C. 10.,
259828,JONES,,P R,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'34409',France,MOEUVRES BRITISH CEMETERY,B. 5.,
259829,JONES,,W E,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'200769',France,MOEUVRES BRITISH CEMETERY,A. 4.,
259847,MARTIN,,E,0,,01/10/1918,,Gunner,Canadian Field Artillery,,Anti-Aircraft Bty.,,Canadian,'77778',France,MOEUVRES BRITISH CEMETERY,D. 8.,
259849,MORRIS,,A,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'27520',France,MOEUVRES BRITISH CEMETERY,B. 11.,
259851,MUGGOCH,,R J,0,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'36388',France,MOEUVRES BRITISH CEMETERY,E. 7.,
259852,MUIR,,D,0,,27/09/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280648',France,MOEUVRES BRITISH CEMETERY,B. 1.,
