Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123317,MACDONALD,DONALD,D,44,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 Millman Street, Holborn. Died at Whitehall, near Downing Street."
3123633,SALMON,THOMAS GEORGE,T G,42,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 45 Rogers House, Page Street. Husband of M. Salmon. Died at 45 Rogers House."
3122813,BECKER,WILHELM,W,55,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Kingsmead Avenue, Kingsbury, Middlesex. Died at St. James's School, Great Windmill Street."
3123104,GUANA,STEFANO,S,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 225 Newport Dwellings, Newport Place. Husband of Argia Guana. Died at Newport Dwellings."
3123107,GIBBS,ANNE,A,67,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 55 Lillington Street. Wife of Thomas Gibbs. Died at 55 Lillington Street.
3123301,LIVANOS,JOANNIS STYLIANOS,J S,22,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 33 Dudley Court, St. Marylebone. Died at Cafe de Paris, Coventry Street."
3123304,LOIZOS,THEODOSIOU,T,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"see THEODOSIOU, LOIZOS."
3123307,LUCAS,HAROLD,H,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. in district of Victoria.
3123116,GODDARD,THOMAS JOHN,T J,45,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 222 Strand. Husband of Beatrice E. Goddard. Died at Milford Lane, Strand."
3122837,BIRCH,ELLEN BARBARA,E B,50,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 273 Newport Dwellings, Newport Place. Wife of Arthur Birch. Died at Newport Dwellings."
3123822,WHEELER,MAUDE,M,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 51 Lillington Street. Widow of Henry Charles Wheeler. Died at 51 Lillington Street.
3122795,BARBERI,BIANCA,B,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 244 Newport Dwellings, Newport Place. Died at Newport Court."
3123471,PHILIPS,ROSE JEAN,R J,21,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Shelter Warden; of 16 Antrobus Street. Died at Eaton Square trenches.
3123076,FINDLEY,EDWARD,E,54,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 20 Moreland Buildings, Millbank. Died at Victoria Embankment."
3123280,LAWES,HARRY,H,60,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 10 Sutherland Terrace. Husband of Bertha Mary Lawes. Died at 10 Sutherland Terrace.
3123778,VILLANEUVA,AUGUSTIN,A,43,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 61 Hugh Street. Died at St. Ann's Lane.
3123782,VIRGIN,ALBERT VICTOR,A V,43,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 17 Sutherland Terrace. Died at Sutherland Terrace.
3123776,VERDIE,ANDREW,A,70,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Husband of the late Agnes Verdie. Died at Alexandra Hotel."
3123089,FRENCH,SARAH ALICE,S A,21,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 oakley Gardens, Chelsea. Wife of Oliver Leslie French. Died at 53 Old Compton Street."
3123282,LAWRANCE,MARIE,M,45,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Felix Hotel, Jermyn Street. Died at Felix Hotel."
3123283,LAWRENCE,JAMES,J,56,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 3 Cranmer Close, Morden, Surrey. Died at 30 Great Peter Street."
3123284,LAWTON,ALEXANDRA,A,37,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 255 Vauxhall Bridge Road. Wife of J. Lawton. Died at 251 Vauxhall Bridge Road.
3122800,BARRY,ALICE LOUISE,A L,63,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 226 Newport Dwellings, Newport Place. Widow of J. Barry. Died at Newport Dwellings."
3122802,BATEMAN,BERT,B,33,,09/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, A.F.S.; of 314 Archer Street. Died at Rupert Street."
3123085,FRASER,VIOLET,V,35,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of Regent Palace Hotel; at Regent Palace Hotel Annexe.
3123474,PIZZEY,ADA,A,52,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 22B Peabody Buildings, Old Pye Street. Died at 22B Peabody Buildings."
3122799,BARRETT,SAMUEL,S,33,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 42A Connaught Square, Paddington. Died at Great Windmill Street."
3123088,FRENCH,PHYLLIS,P,38,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Wilton Mews, Knightsbridge. Wife of Harold French. Died at 10 Wilton Mews."
3123472,PIDDEN,ROSE ANNE,R A,47,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 6 Oranmore Mews. Died at 40 Bessborough Place.
3123779,VINCENT,ALFRED NORTON,A N,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2 Turner Buildings, Millbank. Died at 2 Turner Buildings."
3123490,QUINN,THOMAS,T,63,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Lanfranc Street, Lambeth. Died at Victoria Embankment, Charing Cross Underground."
3123829,WHITING,JAMES HENRY,J H,26,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 103 Tothill House, Page Street. Died at Victoria."
3123123,GOLDSTERN,ALICE,A,34,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 605 Frobisher House, Dolphin Square. Died at 605 Frobisher House."
3123125,GOODEY,WILLIAM,W,55,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 204 Ebury Street. Husband of Margaret Maud Goodey at 204 Ebury Street.
3123827,WHITE,THOMAS ARTHUR,T A,59,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 20 Fletcher Buildings, Bow Street. Died at Elder and Fyffes, Bow Street."
3123124,GOODEY,MARGARET MAUD,M M,56,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 204 Ebury Street. Wife of William Goodey. Died at 204 Ebury Street.
3123127,GOODMAN,MORDECAI,M,58,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 66 Kingsbridge Road, Reading, Berkshire. Died at Regent Palace Hotel."
3123654,SHAKESPEARE,ELIZA,E,33,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2 Sutherland Terrace. Died at the Monster, Sutherland Terrace."
3122882,BURGESS,HELEN AMY,H A,62,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 214 Newport Dwellings, Newport Place. Died at Newport Dwellings."
3122886,BURR,ALFRED HENRY,A H,46,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Tavistock Crescent, Paddington. Died at Bishop's Depositories, Ebury Street."
3123329,MANDRY,BERNARD GEORGE,B G,19,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Turner Buildings, Millbank. Died at 5 Turner Buildings."
3123331,MANDRY,HERBERT FRANCIS,H F,50,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Turner Buildings, Millbank. Husband of Emma Mandry. Died at 5 Turner Buildings."
3123097,FURRIE,PATRICK,P,39,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 43 Moreton Place. Died at 43 Moreton Place.
3123476,POLAND,ELIZABETH,E,50,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Mercer Chambers, Neal Street. Died at Mercer Chambers."
3123477,POLAND,ELLEN,E,60,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Mercer Chambers, Neal Street. Died at Mercer Chambers."
3123478,POLAND,GEORGINA,G,56,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Mercer Chambers, Neal Street. Died at Mercer Chambers."
3123479,PONSFORD,AGNES ANNIE,A A,59,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 17 Sutherland Terrace. Wife of A. Ponsford. Died at 17 Sutherland Terrace.
3122803,BATEMAN,JANET,J,25,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 20 Granby Street, Bethnal Green. Died at Holborn Printing Works."
3123876,ZWEE,LOUIS,L,66,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 141 Bethune Road, Stoke Newington. Died at St. James's School, Great Windmill Street."
3123869,WRATTEN,HILDA,H,30,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 11 Sutherland Terrace. Wife of Albert Edward James Wratten. Died at 11 Sutherland Terrace.
3123874,YOUNG,PEGGY,P,35,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 87 Gloucester Street. Died at 55 Vauxhall Bridge Road.
3122888,BURTON,MARGARET,M,34,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Earl's Court Road, Kensington. Died at 94 Park Street."
3123645,SAVAGE,AMY WILSON,A W,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,see KENSINGTON list.
3123647,SCIPIONI,FRANCISCO,F,33,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 34 Poets Road, Newington Green, Islington. Died at Cafe de Paris, Coventry Street."
3123648,SCLATER,WILLIAM LUTTEY,W L,81,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10, Sloane Court, Chelsea. Died at St. George's Hospital."
3123652,SEARE,HERBERT GEORGE,H G,39,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Husband of Lucy Seare, of 33 Maybury Street, Tooting. Died at Whitehall."
3122840,BLACK,AGNES JANE,A J,74,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 28 Winchester Street. Widow of James Black. Died at 39 Winchester Street.
3123117,GODDARD,VICTORIA MAY,V M,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 Turner Buildings, Millbank. Wife of T. H. Goddard. Died at 16 Turner Buildings."
3123120,GOLD,BELLA,B,40,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Martlett Chambers, Crown Court. Died at Elder and Fyffes, Bow Street."
3123121,GOLD,HANNAH,H,47,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 56 Westmoreland Terrace. Daughter of William and Kate Gold. Died at 56 Westmoreland Terrace.
3123332,MARKS,LAURA ELLA EDITH,L E E,54,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Turner Buildings, Millbank. Died at 1 Turner Buildings."
3123330,MANDRY,EMMA,E,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Turner Buildings, Millbank. Wife of Herbert Francis Mandry. Died at 5 Turner Buildings."
3123334,MARKS,PHILIP,P,18,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Turner Buildings, Millbank. Died at 1 Turner Buildings."
3123320,McDONNELL,ETHEL WINIFRED,E W,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,see ST. MARYLEBONE list.
3123326,MACKSEY,LENA,L,52,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 133 Alderney Street. Died at 133 Alderney Street.
3122804,BATH,MABEL,M,55,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 63 Warwick Square. Injured at 44 Gloucester Street; died same day at St. George's Hospital.
3122806,BEACH,JOYCE,J,23,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 45 Moreton Place. Daughter of Ernest T. Beach. Died at 45 Moreton Place.
3122807,BEAGLE,JACOB,J,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 Moor Street, St. Marylebone. Died at Old Compton Street."
3122809,BEALE,LENA,L,32,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 75 Camberwell New Road, Lambeth. Died at Mercer Chambers, Neal Street."
3123092,FRIEDMAN,DANIEL,D,68,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of the King's Head, Bear Street. Died at the King's Head."
3123167,HART,HENRY,H,64,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Amelia Hart, of 140 Quinn's Buildings, Waterloo Road, Lambeth. Died at Aldwych."
3123101,GARNER,AGNES EMILY,A E,59,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 228 Newport Dwellings, Newport Place. Died at 228 Newport Dwellings."
3123636,SANDFORD,CHARLES,C,35,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Fire Guard; of 4 Sutherland Terrace. Died at 4 Sutherland Terrace.
3123641,SAUNDERS,NELLIE,N,25,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 63 Tachbrook Street. Wife of G. Saunders. Died at Charing Cross Hospital.
3123289,LEES,HERBERT EDWIN,H E,41,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 65 Suffolk Road, North Harrow, Middlesex. Died at Elder and Fyffes, Bow Street."
3123290,LEGGETT,GEORGE,G,48,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 41 New Bond Street. Injured 22 September 1940; died at St. George's Hospital.
3123787,WAITE,ALBERT FREDERICK GEORGE,A F G,45,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 3 Martlett Chambers, Crown Court. Died at Elder and Fyffes, Bow Street."
3123789,WAITE,MARION FLORENCE,M F,47,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 3 Martlett Chambers, Crown Court. Died at 26 Bow Street."
3123456,PASKELL,FREDERICK,F,45,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"London Heavy Rescue Service; of 93 Heath Road, Wandsworth. Son of Henry Paskell, of 15 Currie Road, Battersea; husband of Kathleen Paskell. Died at St. George's Hospital."
3123458,PATRICK,LIZZIE JULIA,L J,60,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 221 Newport Dwellings, Newport Place. Wife of William Joseph Patrick. Died at Newport Dwellings."
3123459,PATRICK,WILLIAM JOSEPH,W J,61,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 221 Newport Dwellings, Newport Place. Husband of Lizzie Julia Patrick. Died at Newport Dwellings."
3123461,PAYNE,EDWARD JAMES RAYMOND,E J R,17,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher. Son of Edward Payne, of 40 Great Lewis Buildings, Chelsea, and of the late Alice Payne. Died at 8 Buckingham Gate."
3123465,PEERLESS,GEORGE EDWARD JAMES,G E J,46,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of K. C. Peerless, of 6 Ridgemount Road, Wandsworth. Died at Curzon Street House, Curzon Street."
3123466,PEERS,ALICIA,A,57,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Park Hotel, Preston, Lancashire. Daughter of Annie Dixon, and of the late Richard Bassett Dixon. Died at Garlands Hotel, Suffolk Street."
3123468,PENN,CONSTANCE OLIVIA,C O,60,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 17 Eaton Terrace. Daughter of William Penn. Died at The Guards Chapel, Wellington Barracks."
3123469,PEZGA,CHARLES,C,47,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Margaret Pezga, of 75 Wolsey Crescent, Morden, Surrey. Died at Cafe de Paris, Coventry Street."
3123473,PITTMAN,GEORGE,G,44,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Security Police. Husband of Beatrice Maud Pittman, of 85 Green Lane, New Eltham, Woolwich. Died at Bush House, Aldwych."
3123475,PLOWRIGHT,FREDERICK,F,54,,24/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Firewatcher. Husband of E. A. Plowright, of 49 Carlyon Road, Alperton, Middlesex. Injured 19 April 1942, at Grosvenor House, Park Lane; died at St. George's Hospital."
3123480,PONSFORD,LEONARD ARTHUR,L A,15,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 17 Sutherland Terrace. Son of A. Ponsford, and of Agnes Annie Ponsford. Died at 17 Sutherland Terrace."
3123481,POULSON,MARTINUS,M,50,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 West Heath Avenue, Golders Green, Middlesex. Husband of Rose Mary Poulson. Died at Cafe de Paris, Coventry Street."
3123482,PRATT,BEATRICE GERTRUDE,B G,37,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 17 Stafford Road, Bournemouth, Hampshire Daughter of Walter Pratt, of Long Row, Boxworth, Cambridgeshire, and of the late Elizabeth Pratt. Died at Regent Palace Hotel."
3123483,PRENDERGAST,ANNIE,A,18,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Mrs. T. A. Prendergast, of 15 Short's Gardens, Holborn. Died at 7 Mercer Chambers, Neal Street."
3123484,PRICE,HAROLD PERCY,H P,43,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Richard Sidney Price, of 37A Astonville Street, Southfields, and of the late Alice Ann Price, husband of C. Price, of 42A Astonville Street, Southfields. Died at Westmoreland Terrace."
3123664,SHERWOOD,WALTER SYDNEY,W S,47,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 48/49 Jermyn Street. Died at 48/49 Jermyn Street.
3123485,PRYKE,GEORGE ALFRED,G A,24,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Sutherland Terrace. Son of Mrs. E. F. Pryke, of 3 Whittaker Street, Sloane Square, and of the late George Alfred Pryke; husband of Irene Pryke. Died at 72 Winchester Street."
3123486,PRYKE,IRENE,I,23,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Sutherland Terrace. Daughter of Mr. and Mrs. Lewis, of 417 Station Road, Winsford, Cheshire; wife of George Alfred Pryke. Died at 72 Winchester Street."
3123487,PURCELL,ALLEN HAROLD DASHWOOD,A H D,44,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden. Son of the late Allen Henry and Isabella Maud Purcell, of Frant Lodge, Elm Grove, Wimbledon, Surrey; husband of Kathleen Elaine Purcell, of 133 Sunnybank, Woodcote Green, Epsom, Surrey. Died at Elder and Fyffes, Bow Street."
3123488,QUAIFE,EDWIN,E,50,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.A.M. Husband of Dorothy May Quaife, of 116 Kingston Road, Teddington, Middlesex. Died at Charing Cross Southern Railway Station."
3123489,QUARRINGTON,IVAN LOUIS,I L,18,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Boathouse Walk, Peckham, Camberwell. Son of Mr. and Mrs. A. J. Quarrington. Died at Victoria Embankment, near Savoy Street."
3123491,RAINBOW,FRANK,F,25,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"at Mac's Cafe, Great Windmill Street."
3123492,RAMPAZZI,CORNELIA,C,69,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 28 St. James's Residences, Brewer Street. Died at St. James's Residences."
3123493,RANDALL,EDWARD,E,54,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 92 Westminster Bridge Road, Lambeth. Injured at 92 Westminster Bridge Road; died at Westminster Hospital."
