Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322713,SEABROOK,,H J,0,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3225',France,HEBUTERNE MILITARY CEMETERY,II. P. 10.,
322162,ALLEN,,H,0,,30/05/1916,,Gunner,Royal Garrison Artillery,,16th Siege Bty.,,United Kingdom,'47047',France,HEBUTERNE MILITARY CEMETERY,I. T. 1.,
322214,BOOTH,,J,0,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'33360',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,
322265,CHILTON,,T,0,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'5834',France,HEBUTERNE MILITARY CEMETERY,IV. P. 3.,
322284,COOKSLEY,,E,0,,19/10/1916,,Gunner,Royal Field Artillery,,1st South Midland Bde.,,United Kingdom,'826258',France,HEBUTERNE MILITARY CEMETERY,I. N. 13.,
322339,DUFFIELD,,J W,0,,05/07/1916,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col. T.M. Bty.,,United Kingdom,'590',France,HEBUTERNE MILITARY CEMETERY,I. S. 15.,
322342,DUNN,,E J,0,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4411',France,HEBUTERNE MILITARY CEMETERY,IV. M. 14.,
322344,DURHAM,,C A,0,,06/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'390',France,HEBUTERNE MILITARY CEMETERY,I. F. 22.,
322357,ENGWELL,,G,0,,26/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1733',France,HEBUTERNE MILITARY CEMETERY,II. R. 8.,
322430,HANDS,,M W,0,,13/01/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'23173',France,HEBUTERNE MILITARY CEMETERY,I. P. 12.,
322486,HUGHES,,W W H,0,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'1517',France,HEBUTERNE MILITARY CEMETERY,I. U. 14.,
322527,KIRBY,,H,0,,28/05/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'895',France,HEBUTERNE MILITARY CEMETERY,III. A. 7.,
322570,MAYES,,W,0,,08/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'3234',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 6.,
322657,POXON,,W,0,,29/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'2643',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 1.,
322702,SAMPSON,,A E,0,,01/11/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2708',France,HEBUTERNE MILITARY CEMETERY,I. E. 18.,
322773,TELFER,,J,0,,05/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3601',France,HEBUTERNE MILITARY CEMETERY,I. E. 19.,
6003932,KOWALSKI,JOHANN,J,0,,28/03/1918,,Musketier,German Army,,12./I.R.46,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 11.,
6003271,JAENICKE,HERMANN,H,0,,13/06/1916,,Unteroffizier,German Army,,5./I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. (Buried in this cemetery),
6002170,GELSTE,,E,0,,27/05/1916,,Unteroffizier,German Army,,I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 13.,
6006432,SCHLAEWICKE,KARL,K,0,,14/12/1915,,Musketier,German Army,,7./I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 12.,
322168,ASHKETTLE,DAVID,D,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'4721',France,HEBUTERNE MILITARY CEMETERY,IV. B. 7.,
322219,BOWYER,,T,0,Distinguished Conduct Medal,13/10/1916,,Serjeant,Middlesex Regiment,,18th Bn.,,United Kingdom,'949',France,HEBUTERNE MILITARY CEMETERY,IV. F. 6.,
322268,CHRISTOPHER,,J R,0,,12/11/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1154',France,HEBUTERNE MILITARY CEMETERY,II. E. 2.,
322681,REVILL,,F W,0,,13/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'5668',France,HEBUTERNE MILITARY CEMETERY,III. G. 11.,
322708,SCARR,,J,0,,16/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20481',France,HEBUTERNE MILITARY CEMETERY,I. Q. 6.,
322804,WARDLEY,,B S,0,,14/10/1916,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2785',France,HEBUTERNE MILITARY CEMETERY,I. U. 6.,
322311,CULLEN,,E F,0,,04/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/581',France,HEBUTERNE MILITARY CEMETERY,I. F. 7.,
322349,EAST,,H G,0,,28/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3627',France,HEBUTERNE MILITARY CEMETERY,IV. G. 6.,
322360,EVANS,BENJAMIN,B,0,,23/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'W/5224',France,HEBUTERNE MILITARY CEMETERY,I. N. 14.,
322438,HATCHARD,GEORGE WILLIAM,G W,0,,04/06/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1409',France,HEBUTERNE MILITARY CEMETERY,IV. A. 5.,
322514,JONES,,W H,0,,24/06/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4367',France,HEBUTERNE MILITARY CEMETERY,I. E. 7.,
322553,LOVETT-THOMAS,,R S,0,Military Cross,12/03/1917,,Second Lieutenant,Royal Field Artillery,,165th Bde.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,III. Q. 1.,
322609,O'BRIEN,,F,0,,09/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'L/18296',France,HEBUTERNE MILITARY CEMETERY,III. N. 3.,
322851,WORRELL,,W,0,,16/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/596',France,HEBUTERNE MILITARY CEMETERY,I. F. 5.,
795959,JENNINGS,WALTER,W,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4522',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 20.,
798260,KIMBERLEY,REUBEN,R,29,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4303',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 19.,"Son of George and Mary Elizabeth Kimberley; husband of Mrs. Edith Allen (formerly Kimberley), of 1, Collingham Row, Newark."
322238,BRYANT,,R C,0,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200070',France,HEBUTERNE MILITARY CEMETERY,IV. O. 5.,
322243,BURR,,T,0,,18/06/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5375',France,HEBUTERNE MILITARY CEMETERY,II. H. 7.,
322408,GREEN,,J,0,,01/07/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'3983',France,HEBUTERNE MILITARY CEMETERY,IV. M. 37.,
322409,GREEN,,J T,0,,16/11/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29180',France,HEBUTERNE MILITARY CEMETERY,I. S. 5.,
322564,MARSHALL,,J,0,,13/11/1916,,Gunner,Royal Garrison Artillery,,87th Siege Bty.,,United Kingdom,'63120',France,HEBUTERNE MILITARY CEMETERY,III. A. 5.,
322659,PRENTICE,,R,0,,14/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5200',France,HEBUTERNE MILITARY CEMETERY,II. G. 1.,
322625,PARISH,,W C,0,,30/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4270',France,HEBUTERNE MILITARY CEMETERY,IV. H. 7.,
322656,POTTER,,S E T,0,,27/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3146',France,HEBUTERNE MILITARY CEMETERY,II. G. 6.,
322567,MATTHEWS,ALFRED JOHN,A J,0,,01/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 81st Bde.",,United Kingdom,'48067',France,HEBUTERNE MILITARY CEMETERY,IV. O. 1.,
322568,MAWSON,,W F,0,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4527',France,HEBUTERNE MILITARY CEMETERY,IV. J. 4.,
322608,NUNNS,,S,0,,25/10/1916,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83692',France,HEBUTERNE MILITARY CEMETERY,I. Q. 11.,
322300,CRANFORD,,W,0,,18/06/1916,,Sapper,Royal Engineers,,2nd/2nd London Field Coy.,,United Kingdom,'3259',France,HEBUTERNE MILITARY CEMETERY,II. F. 5.,
322304,CROSS,,W C,0,,28/03/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1545',France,HEBUTERNE MILITARY CEMETERY,I. A. 14.,
322301,CRANWELL,,E P,19,,07/06/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'5170',France,HEBUTERNE MILITARY CEMETERY,III. G. 5.,"Son of William James and Elizabeth Cranwell, of 11, Brooklands Rd., Bletchley, Bucks."
322302,CRIBBIN,DANIEL JOSEPH,D J,39,,11/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20990',France,HEBUTERNE MILITARY CEMETERY,I. S. 3.,"Husband of Florence Cribbin, of 7, Gwalia Grove, South Rd., Erdington, Birmingham."
322303,CRISP,FRED GORDON,E F G,0,,02/05/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/1184',France,HEBUTERNE MILITARY CEMETERY,I. F. 3.,"Son of H. D. and G. Crisp, of Boat Harbour, Tasmania."
322306,CROWTHER,HARRY HORACE,H H,22,,09/07/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2104',France,HEBUTERNE MILITARY CEMETERY,II. B. 4.,"Son of Mrs. Emma Pimlatt, of 6, Chapel Rd., Sale, Cheshire."
322307,CROXON,SIDNEY THOMAS,S T,19,,01/07/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2424',France,HEBUTERNE MILITARY CEMETERY,IV. M. 15.,"Son of Thomas and Florence S. Croxon, of 126, Ealing Rd., Brentford, Middx."
322308,CRUTCHLEY,,E,18,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4355',France,HEBUTERNE MILITARY CEMETERY,IV. M. 49.,"Son of Joseph and Emily Crutchley, of 97, Malvern Rd., West Kilburn, London."
322309,CUDE,ARTHUR FREDERICK,A F,19,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2919',France,HEBUTERNE MILITARY CEMETERY,I. C. 4.,"Son of Mrs. Ellen Cude, of 142, Wilson Rd., Reading."
322310,CULF,BERNIE,B,26,,14/06/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (Queen's Westminster Rifles),"""B"" Coy. 2nd/2nd Bn.",posted to 16th Bn.,United Kingdom,'2466',France,HEBUTERNE MILITARY CEMETERY,IV. J. 1.,"Son of Martha Jane Culf, of ""Highbury,"" Earls Colne, Essex, and the late S. J. Culf."
322312,CUNNINGTON,,W M,26,,17/06/1916,,Corporal,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'147158',France,HEBUTERNE MILITARY CEMETERY,II. F. 4.,"Son of George M. and Mary Cunnington, of Newcastle-on-Tyne."
322315,DANCE,WALTER WILLIAM STANLEY,W W S,19,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2656',France,HEBUTERNE MILITARY CEMETERY,I. B. 11.,"Son of Mr. and Mrs. W. J. Dance, of West End, Chadlington, Charlbury, Oxon. Native of Reading."
322316,DANCEY,,S E V,23,,17/04/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2811',France,HEBUTERNE MILITARY CEMETERY,I. E. 14.,"Son of Harry A. and Louisa Rose Dancey, of ""Woodlands"", Welland Rd., Gloucester."
322320,DAVIES,ARTHUR HENRY,A H,34,,11/01/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13677',France,HEBUTERNE MILITARY CEMETERY,I. V. 10.,"Son of James and Ellen Davies; husband of May Davies, of 29, Garnett Rd., Wolstanton, Stoke-on-Trent. Native of Burslem."
322482,HUGHES,,H G W,0,,30/05/1916,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2182',France,HEBUTERNE MILITARY CEMETERY,I. J. 25.,
322791,VOCKINS,BRICE OSCAR,B O,26,,13/10/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5729',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 6.,"Son of Joseph and Sarah Vockins, of Newbury."
322792,WADDELL,,F A,0,,01/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5153',France,HEBUTERNE MILITARY CEMETERY,IV. J. 9.,
322795,WALDRON,,T,0,Mentioned in Despatches,14/10/1916,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1732',France,HEBUTERNE MILITARY CEMETERY,I. U. 5.,
322802,WALSH,,T,0,,15/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'19203',France,HEBUTERNE MILITARY CEMETERY,I. Q. 9.,
322803,WALTERS,,F,0,,06/10/1915,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2492',France,HEBUTERNE MILITARY CEMETERY,I. J. 16.,
322793,WADELIN,,A,40,,28/03/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn,,United Kingdom,'4092',France,HEBUTERNE MILITARY CEMETERY,I. A. 2.,"Husband of Alice Jessie Wadelin, of Kinve, Soulbury, Leighton Buzzard."
322794,WAKE,ALAN THOMAS,A T,22,,23/03/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2399',France,HEBUTERNE MILITARY CEMETERY,I. D. 6.,"Son of Walter J. and Martha Wake, of 303, Cowley Rd., Oxford."
322796,WALKER,ARTHUR EDWARD,A E,19,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3654',France,HEBUTERNE MILITARY CEMETERY,II. Q. 1.,"Son of William James and Emily Walker, of 48, Penshurst Rd., South Hackney, London."
322797,WALKER,GILBERT RUSSELL,G R,35,,08/02/1916,,Sapper,Royal Engineers,,2nd/1st South Midland Field Coy.,,United Kingdom,'2078',France,HEBUTERNE MILITARY CEMETERY,I. P. 13.,"Husband of E. M. F. Walker, of 12, Cotham Rd., South Cotham, Bristol."
322798,WALKER,JOHN,J,41,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'2233',France,HEBUTERNE MILITARY CEMETERY,IV. M. 56.,"Son of John and Anna Maria Walker, of Tewkesbury, Glos."
322799,WALLIS,CHARLES EDWARD,C E,18,,31/05/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'4832',France,HEBUTERNE MILITARY CEMETERY,III. A. 6.,"Son of Charles and Catherine Wallis, of 158, Bridge Road, Glebe Point, Sydney, Australia. Native of London."
322800,WALSH,LAWRENCE MICHAEL,L M,0,,06/07/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'57175',France,HEBUTERNE MILITARY CEMETERY,I. J. 4.,"Son of Mrs. H. Walsh, of Balfour, Gore, New Zealand."
322801,WALSH,THOMAS HENRY,T H,0,,21/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'65759',France,HEBUTERNE MILITARY CEMETERY,I. N. 7.,"Son of Mrs. Jessie Walsh, of 128, Tainui St., Greymouth, New Zealand."
322805,WARNER,ARCHIBALD,A,32,,01/07/1916,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,IV. D. 7.,"Son of John Warner, of Waddon House, Croydon; husband of Norah E. Marriage (formerly Warner), of The Parsonage, Broomfield, Essex. Served as Pte. in 3rd Bn. Artists' Rifles."
322809,WEAVER,LEONARD HENRY,L H,22,,20/07/1916,,Rifleman,London Regiment (First Surrey Rifles),London Regiment (The Rangers),21st Bn.,attd. 12th Bn.,United Kingdom,'6154',France,HEBUTERNE MILITARY CEMETERY,III. D. 10.,"Son of Benjamin and Hannah Priscilla Weaver, of 4, Glenfall Terrace, Cheltenham."
322226,BRETT,,A,0,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5088',France,HEBUTERNE MILITARY CEMETERY,II. P. 11.,
322227,BRETT,,T,0,,29/06/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2726',France,HEBUTERNE MILITARY CEMETERY,I. Q. 12.,
322232,BROOKS,GEORGE ALFRED,G A,0,,11/03/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'68459',France,HEBUTERNE MILITARY CEMETERY,III. Q. 2.,
322165,AMISON,,A,0,,27/09/1916,,Serjeant,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'597',France,HEBUTERNE MILITARY CEMETERY,IV. P. 5.,
