Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031298,WANG LIEN HSING,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,70th Coy.,,United Kingdom,'58296',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.18.,
4031341,CHANG YU P'U,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'43037',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.8.,
4031336,LIU HSI CH'ING,,,0,,07/04/1918,,Labourer,Chinese Labour Corps,,130th Coy.,,United Kingdom,'90890',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.3.,
4031338,TS'UI PAO T'ING,,,0,,04/04/1918,,Labourer,Chinese Labour Corps,,70th Coy.,,United Kingdom,'57156',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.5.,
4031234,CHIANG CHUNG CHING,,,0,,15/09/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'6527',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.4.,
4030149,TS'AO KUEI,,,0,,03/09/1917,,Labourer,Chinese Labour Corps,,35th Coy.,,United Kingdom,'18363',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.18.,
6001191,BILLING,ALBIN,A,0,,17/02/1919,,Musketier,German Army,,7./I.R. 153,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 11.,
2279686,DIXON,HERBERT DIXON,H D,0,,27/05/1940,,Pilot Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'40809',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 12. Row A. Grave 3.,"Son of Charles Dixon Dixon and Maggie Dixon, of Helston, Cornwall; nephew of Mr. T. N. Dixon, of Dover."
2279687,FREEMAN,JACK,J,23,,23/05/1940,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845891',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 12. Row A. Grave 10.,"Son of John and Daisy Louisa Freeman, of Stamford Hill, London."
2279689,NIMMO,DANIEL MCLELLAN,D M,24,,27/05/1940,,Leading Aircraftman,Royal Air Force,,26 Sqdn.,,United Kingdom,'536679',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 12. Row A. Grave 4.,"Son of Daniel McLellan Nimmo and Agnes Nimmo, of Bo'ness, West Lothian."
4031237,CH'IN TUNG,,,0,,11/10/1918,,Labourer,Chinese Labour Corps,,21st Coy.,,United Kingdom,'8111',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.7.,
6001259,CARLS,WALTER,W,0,,25/02/1919,,Musketier,German Army,,3./I.R.153,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 18.,
6002242,GIRNUS,MAX,M,0,,29/01/1919,,Musketier,German Army,,2.M.G.K./Gren.R.4,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 8.,
4031198,CHIANG CHO TOU,,,0,,04/04/1919,,Labourer,Chinese Labour Corps,,66th Coy.,,United Kingdom,'58416',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.32.,
4030143,CHANG YU MI,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'18116',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.12.,
4030146,TS'UI WEI MING,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'16020',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.15.,
4031196,LI CH'ING YU,,,0,,17/05/1918,,Labourer,Chinese Labour Corps,,28th Coy.,,United Kingdom,'9755',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.30.,
6000638,BECKER,JOHANN GOTTLIEB,J G,0,,29/06/1919,,Reservist,German Army,,3./I.R.46,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 5.,
4031339,CHANG YU HSI,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'44197',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.6.,
4030147,T'ANG SHIH YUAN,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'15447',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.16.,
4030145,CHANG HUNG K'UEI,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'15537',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.14.,
4031190,HSU SHIH HSIEN,,,0,,25/04/1918,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'103765',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.24.,
4031238,NIU TE MING,,,0,,15/10/1918,,Labourer,Chinese Labour Corps,,24th Coy.,,United Kingdom,'21152',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.8.,
4031297,HSIEH T'ING CHU,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,12th Coy.,,United Kingdom,'41843',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.17.,
4031340,CHOU MING SHENG,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'34088',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.7.,
4031342,KUNG HSIN JUNG,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'34523',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.9.,
4031343,CH'EN YUNG KUEI,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'14420',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.10.,
4031337,FENG EN T'IEN,,,0,,07/04/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'6371',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.4.,
4030148,YANG K'OU CHEN,,,0,,03/09/1917,,Labourer,Chinese Labour Corps,,35th Coy.,,United Kingdom,'15593',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.17.,
6007481,THIELECKE,HERMANN,H,0,,08/02/1919,,Pionier,German Army,,Pion.M.W.Kp.326,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 4.,
6005399,OWCZARCZAK,STANISLAUS,S,0,,10/02/1919,,Wehrmann,German Army,,11./I.R.456,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 14.,
6006945,SEIDEL,FRITZ,F,0,,02/02/1919,,Musketier,German Army,,8./I.R.454,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 18.,
6006063,ROESCH,CHRISTOPH,C,0,,07/02/1919,,Jaeger,German Army,,4./Jaeg.Btl.24,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 28.,
6004552,LOEWE,MAX,M,0,,02/02/1919,,Landsturmmann,German Army,,8./I.R.25,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 20.,
6005286,NOCK,FRIEDRICH,F,0,,11/02/1919,,Fuesilier,German Army,,8./Lehr.I.R.,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 23.,
6000885,BOCKEMUELLER,ERNST,E,0,,12/02/1919,,Musketier,German Army,,6./R.I.R.213,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 2.,
6001741,ERFURT,RICHARD,R,0,,09/02/1919,,Musketier,German Army,,2./I.R.393,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 11.,
4031187,WANG CHIA TUNG,,,0,,21/04/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'6416',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.21.,
4031188,LI YU CH'UN,,,0,,23/04/1918,,Labourer,Chinese Labour Corps,,22nd Coy.,,United Kingdom,'16086',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.22.,
4030140,HSING CHAO CH'UAN,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'15683',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.9.,
4031286,CHANG TIEN HSIANG,,,0,,04/02/1919,,Labourer,Chinese Labour Corps,,44th Coy.,,United Kingdom,'9545',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.6.,
4031288,CHENG TE HE,,,0,,06/02/1919,,Labourer,Chinese Labour Corps,,195th Coy.,,United Kingdom,'107050',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.8.,
6001411,DETKA,JOHANN,J,0,,25/03/1919,,Kanonier,German Army,,9./F.A.R.58,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 18.,
4030138,HSU FENG CHEN,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'14825',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.7.,
4031184,SUN I T'IEN,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'1644',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.18.,
6005046,MUEHLBACH,MARTIN,M,0,,01/02/1919,,Schuetze,German Army,,1.M.G.K./R.Jaeg.Btl.24,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 11.,
6007791,WACHS,KURT,K,0,,27/05/1919,,Soldat,German Army,,5./I.R.102,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 1.,
6006553,SCHMIDT,PAUL,P,0,,09/03/1919,,Musketier,German Army,,11./I.R.479,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 15.,
6004476,LIPPKE,ARTHUR,A,0,,04/02/1919,,Musketier,German Army,,1./R.I.R.59,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 33.,
6004550,LOEWE,FELIX,F,0,,05/02/1919,,Gefreiter,German Army,,12./I.R.23,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 23.,
6003502,KATZSCHNER,GUSTAV,G,0,,26/01/1919,,Landsturmmann,German Army,,12./I.R.192,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 3.,
6003996,KRAUSE,WILHELM,W,0,,10/02/1919,,Landsturmrekrut,German Army,,3./I.R.153,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 17.,
6004272,LANGENOHL,KARL,K,0,,17/03/1919,,Musketier,German Army,,3./I.R.118,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 17.,
6004596,LUENNEMANN,HERMANN,H,0,,10/02/1919,,Gefreiter,German Army,,7./R.I.R.73,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 19.,
4031186,CHENG PAO CH'ING,,,0,,14/04/1918,,Labourer,Chinese Labour Corps,,21st Coy.,,United Kingdom,'8157',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.20.,
4031230,HUANG LIANG YUN,,,0,,15/06/1919,,Labourer,Chinese Labour Corps,,17th Coy.,,United Kingdom,'23795',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.C.31.,
4031231,YIN HSI EN,,,0,,22/01/1920,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'132808',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.1.,
4031287,CHAO YU MEI,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,53rd Coy.,,United Kingdom,'27379',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.7.,
4031285,SUN HSU CHIN,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,195th Coy.,,United Kingdom,'50399',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.5.,
6002547,HAEKE,WILHELM,W,0,,05/02/1919,,Schuetze,German Army,,3.M.G.K./I.R.395,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 22.,
6008089,WICHERT,WILHELM,W,0,,14/07/1919,,Gefreiter,German Army,,1.M.G.K./R.I.R.77,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 6.,
6005207,NEUBERT,HERMANN,H,0,,30/01/1919,,Grenadier,German Army,,2./Gren.R.5,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 10.,
6002768,HEIDRICH,RUDOLF,R,0,,12/02/1919,,Jaeger,German Army,,2./R.Jaeg.Btl.24,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 18.,
6002074,GAARZ,OTTO,O,0,,06/02/1919,,Landsturmmann,German Army,,7./I.R.85,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 27.,
6000679,BEHRENHOFF,THEODOR,T,0,,11/02/1919,,Musketier,German Army,,7./R.I.R.90,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 26.,
4031185,TING HO YU,,,0,,02/04/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'5856',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.19.,
4030139,KUO CH'ING SHOU,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'15555',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.8.,
4030141,SUN HUAN T'ING,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'17745',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.10.,
4031332,KAO FU TS'UNG,,,0,,15/08/1919,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'103686',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.F.22.,
4031333,LI CHING JUNG,,,0,,30/08/1919,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'40661',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.F.23.,
4031330,WANG I CHEN,,,0,,19/07/1919,,Labourer,Chinese Labour Corps,,37th Coy.,,United Kingdom,'31131',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.F.20.,
6005743,RADDATZ,WILHELM,W,0,,04/02/1919,,Musketier,German Army,,1./R.I.R.59,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 21.,
6006791,SCHULTZ,FRANZ,F,0,,05/02/1919,,Musketier,German Army,,11./I.R.165,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 21.,
6003139,HOEPPNER,MAX,M,0,,17/02/1919,,Gefreiter,German Army,,9./I.R.358,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 8.,
6002206,GERMER,BRUNO,B,0,,31/01/1919,,Soldat,German Army,,10./I.R.416,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 12.,
6003706,KLIPPSTEIN,EWALD,E,0,,17/06/1919,,Musketier,German Army,,1.M.G.K/I.R.140,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 4.,
6004241,LAMBACHER,FRIEDRICH,F,0,,10/03/1919,,Musketier,German Army,,8./R.I.R.248,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 13.,
6008211,WITTMANN,JOHANN,J,0,,06/09/1919,,Infanterist,German Army,,12./7.Bayer.I.R.,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 9.,
4031334,T'OU CH'ING TS'E,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,24th Coy.,,United Kingdom,'20080',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.1.,
6004119,KUHAUPT,GUSTAV,G,0,,17/02/1919,,Musketier,German Army,,11./I.R.144,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 10.,
6004480,LIPPS,,K,0,,09/02/1919,,Unteroffizier,German Army,,3.M.G.K./I.R.117,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 24.,
85591,BOWDEN,,A V C,29,,02/05/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505438',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. II.,"Husband of Gwendoline Bowden, of 9, Egerton St., Canton, Cardiff. Native of Cardiff."
85594,BOWYER,WILLIAM,W,23,,28/02/1919,,Sapper,Royal Engineers,,82nd Broad Gauge Coy.,,United Kingdom,'WR/273652',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 15.,"Son of Sarah Elizabeth Bowyer, of 51, Church Rd., Northwich, Cheshire, and the late William Bowyer."
85597,BRAMHAM,ARTHUR,A,19,,18/11/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'194127',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. I.,"Son of Mr. and Mrs. John Bramham, of Altofts, Normanton, Yorks."
85598,BRAND,EDWARD JOHN,E J,21,,04/02/1919,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'WR/290183',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 13A.,"Son of Jennifer Abigail Brand, of Heath Cottages, Duxford, Cambs."
85601,BREGAZZI,EDWARD,E,42,,08/11/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. II.,"Husband of Eleanor F. Bregazzi, of 58, Cassland Rd., South Hackney, London."
85554,BELL,FRED,F,34,,22/01/1919,,Private,Royal Scots,Labour Corps,5th/6th Bn.,transf. to (403047) 830th Area Employment Coy.,United Kingdom,'201897',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 9A.,"Son of James William and Emma Bell, of Norwood Fields, Southwell, Notts."
85556,BELTON,ALFRED WILLIAM,A W,18,,15/02/1918,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,H.M. Trawler 'James Pond.',,United Kingdom,'London Z/7670',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 6.,"Son of George and Caroline Belton, of 2, Tilbury Gardens, Tilbury, Essex. Native of London."
85557,BENARES,,J,0,,06/09/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'14791',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVI. A. 10.,
85560,BENNETT,FREDERICK EUSTACE,F E,38,,14/08/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/507869',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. IIA.,"Inland Waterways and Docks, Eldest son of Frederick and Mary Bennett, of Barford St. Michael, Oxon.; husband of Mildred Bennett, of 3, Station Drive, Ludlow, Salop."
6005707,PUHL,ANTON,A,0,,28/03/1919,,Gefreiter,German Army,,4./I.R.137,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 19.,
