Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76641,SHAW,EDWIN ROBERT,E R,34,,28/07/1918,,Corporal,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 216th Siege Bty. ,United Kingdom,'M2/177081',France,QUERRIEU BRITISH CEMETERY,D. 8.,"Son of Joseph Clifton Shaw and Alice Shaw, of London; husband of Ada Shaw, of 144, Mortimer St., Herne Bay, Kent."
76643,SHERIDAN,LIONEL JOHN,L J,30,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2240',France,QUERRIEU BRITISH CEMETERY,C. 7.,"Son of Daniel and Marion Sheridan, of ""Canark,"" Fourth St., Canterbury, New South Wales. Native of Sydney, New South Wales."
76676,WHELAN,MAURICE VINCENT,M V,25,,16/05/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'6625',France,QUERRIEU BRITISH CEMETERY,C. 8.,"Son of Laurence and Jane Elizabeth Whelan. Native of Green Vale, Cinnabar, Queensland."
76679,WILMOT,HAROLD,H,28,,11/06/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'569',France,QUERRIEU BRITISH CEMETERY,B. 34.,"Son of Thomas and Isabella Wilmot, of 164, Campbell St., Sydney, New South Wales."
76596,LEWIS,FREDERICK,F,0,,30/06/1918,,Saddler,Royal Horse Artillery,,"""Q"" Bty. 16th Bde.",,United Kingdom,'139977',France,QUERRIEU BRITISH CEMETERY,C. 29.,"Husband of H. E. E. Lewis, of 95, Seely Rd., Tooting Junction, London."
76597,LOUSADA,CECIL St. LEGER,C St. L,0,"Distinguished Conduct Medal, Meritorious Service Medal",10/04/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'1724A',France,QUERRIEU BRITISH CEMETERY,A. 13.,"Son of Edward Charles and Beatrice Hall Lousada, of ""Clanville,"" Kardella South, Gippsland, Victoria, Australia. Native of Gippsland. His brother Barlow Herbert Ellis Lousada also fell."
76524,BRUCE,ARTHUR ERNEST,A E,23,,09/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,QUERRIEU BRITISH CEMETERY,B. 20.,"Son of David and Amy Bruce, of 79, Alfred St., Port Melbourne, Victoria, Australia."
76526,BURCHETT,THOMAS EDWIN,T E,24,,03/08/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1851',France,QUERRIEU BRITISH CEMETERY,D. 14.,"Son of John and Mary Ann Burchett, of ""Sunny Side,"" Tubbenden Lane, Orpington, Kent."
76598,LOVE,JOHN ALEXANDER STITT,J A S,27,,28/05/1918,,Lance Corporal,Australian Engineers,,5th Field Coy.,,Australian,'6750',France,QUERRIEU BRITISH CEMETERY,A. 44.,"Son of Robert and Mary Ann Love, of 5, Charlotte St., Leichhardt, New South Wales. Native of Perth, Western Australia."
76529,BYERS,THOMAS ERNEST,T E,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3017',France,QUERRIEU BRITISH CEMETERY,A. 2.,"Son of James and Clara Byers. Native of Tunnack, Tasmania."
76566,GRAVES,JOHN VICTOR LYGO,J V L,21,,24/04/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'177300',France,QUERRIEU BRITISH CEMETERY,B. 3.,"Son of Henry and Ellen Graves, of Thurcaston, Leicester."
76644,SMITH,EDWIN JOHN HEIGHTON,E J H,28,,29/06/1918,,Serjeant,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'31121',France,QUERRIEU BRITISH CEMETERY,C. 31.,"Son of Richard and Elizabeth Smith, of Leicester; husband of Ellen Smith, of Stores Lane, Fleckney, Leicester."
76674,WEBSTER,,A,0,,07/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'50289',France,QUERRIEU BRITISH CEMETERY,D. 23.,
76595,LEWIS,FRANK,F,27,,25/05/1918,,Private,Devonshire Regiment,Labour Corps,3rd Labour Coy.,transf. to (100453) 168th Coy.,United Kingdom,'54917',France,QUERRIEU BRITISH CEMETERY,A. 40.,"Son of Rosamond Lewis, of 140, St. John's Rd., Highgate, London, and the late Alfred John Lewis."
76602,McLAREN,,W,0,,25/05/1918,,Private,Seaforth Highlanders,Labour Corps,4th Labour Coy.,transf. to (8691) 15th Coy.,United Kingdom,'S/20827',France,QUERRIEU BRITISH CEMETERY,A. 30.,
76631,ROGERS,FREDERICK,F,29,,23/05/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'32829',France,QUERRIEU BRITISH CEMETERY,A. 25.,"Son of William and Annie Louisa Rogers, of 7, Dymock St., Fulham, London."
76633,SANDERS,WILLIAM ALBERT,W A,24,Military Medal,03/08/1918,,Serjeant,Army Service Corps,,18th Div. Train,,United Kingdom,'T1/3720',France,QUERRIEU BRITISH CEMETERY,C. 40.,"Son of T. and M. F. Sanders, of Kerswell Farm, Parkham, Bideford, Devon."
76634,SANDERSON,,H B,0,,09/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/14209',France,QUERRIEU BRITISH CEMETERY,D. 25.,
76636,SCHIFF,WILLIAM ANDREW,W A,30,Military Medal,28/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4904',France,QUERRIEU BRITISH CEMETERY,D. 5.,"Son of Anna Alice Schiff, of 31, Melba St., Kalgoorlie, Western Australia, and the late William Schiff. Native of Adelaide, South Australia."
76637,SCOTT,,W,0,,27/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 150th Bde.",,United Kingdom,'L/8571',France,QUERRIEU BRITISH CEMETERY,B. 25.,
76639,SELBY,FREDERICK CLIFTON,F C,28,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5878',France,QUERRIEU BRITISH CEMETERY,C. 18.,"Son of Joseph and Mary Ann Selby, of 47, Montague St., Lincoln."
76640,SHARPE,,W,0,,28/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55405',France,QUERRIEU BRITISH CEMETERY,A. 5.,
76675,WELLS,,F H S,20,,07/08/1918,,Sapper,Royal Engineers,,58th Div. Signal Coy.,,United Kingdom,'538355',France,QUERRIEU BRITISH CEMETERY,D. 20.,"Son of Lucy Colbourne (formerly Wells), of 23, Canning St., Brighton, and the late William Henry Wells."
76677,WILBY,GORDON,G,28,,08/06/1918,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'474',France,QUERRIEU BRITISH CEMETERY,B. 31.,"Son of Orpheus George and Mary Wilby; husband of Ida Wilby, of 95, Baxter St., Bendigo, Victoria, Australia. Native of Beaconsfield, Tasmania."
76678,WILLIS,UBERT VICTOR,U V,32,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3235',France,QUERRIEU BRITISH CEMETERY,D. 3.,"Son of Jonathan and Emily Willis, of Kangaloon Rd., Bowral, New South Wales."
76684,WOOD,,M J,0,,29/03/1918,,Lance Corporal,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'6692',France,QUERRIEU BRITISH CEMETERY,A. 4.,
76685,WRIGHT,,E E,36,,05/04/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/222839',France,QUERRIEU BRITISH CEMETERY,A. 7.,"Son of Alfred and Mary Ann Wright, of Stevenage, Herts; husband of Henrietta Wright, of Green Bank, Southwater, Horsham, Sussex."
76604,MANN,VIVIAN,V,0,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'3092',France,QUERRIEU BRITISH CEMETERY,A. 11.,"Son of William and Dora E. Mann, of Grange St., Toowoomba, Queensland. Native of Bundaberg, Queensland, Australia."
76686,ZILLMAN,FRANK MELBOURNE,F M,21,,04/04/1918,,Gunner,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'1123',France,QUERRIEU BRITISH CEMETERY,A. 6.,"Son of James Rudolph and Jessie Sophia Zillman, of Armadale, Western Australia. Native of Brisbane, Queensland."
76567,GREENLAW,ROBERT MURRAY,R M,31,,11/06/1918,,Driver,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'15240',France,QUERRIEU BRITISH CEMETERY,B. 33.,"Son of William and Esther Greenlaw, of Woodbridge, Channel, Tasmania."
76568,GREENWOOD,,H,0,,05/07/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'90251',France,QUERRIEU BRITISH CEMETERY,C. 37.,
76569,HALL,,E,26,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'75128',France,QUERRIEU BRITISH CEMETERY,A. 20.,"Son of William and J. E. Hall, of 13, Stanley St., Nelson, Lancs."
76570,HARTLEY,,A,24,,25/05/1918,,Private,Training Reserve,Labour Corps,73rd Bn.,transf. to (391326) 15th Coy.,United Kingdom,'2135',France,QUERRIEU BRITISH CEMETERY,A. 29.,"Brother of Eleanor Pilkington, of 58, Abraham St., Blackburn."
76571,HARTWELL,BERTRAM NIGEL,B N,0,,24/04/1918,,Driver,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'1884',France,QUERRIEU BRITISH CEMETERY,B. 4.,"Son of John and Letitia Blanche Hartwell, of Clifford St., Toowoomba, Queensland. Native of St. George, Queensland."
76572,HAYES,THEOPHILUS TRENVIL,T T,19,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1831',France,QUERRIEU BRITISH CEMETERY,A. 3.,
76573,HEAD,ROBERT,R,0,,12/05/1918,,Gunner,Australian Field Artillery,,31st Bty. 8th Bde.,,Australian,'27155',France,QUERRIEU BRITISH CEMETERY,C. 1.,"Son of Joshua and Janet Head, of Maryborough St., Bundaberg, Queensland, Australia. Native of North Baffle Creek, Queensland."
76574,HEHIR,JOHN,J,46,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6829',France,QUERRIEU BRITISH CEMETERY,C. 19.,"Son of Patrick and Margaret Hehir, of 32, Parade, Ascot Vale, Melbourne, Australia. Native of Trawalla, Victoria."
76575,HERMAN,WALTER ROBERT,W R,21,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5602',France,QUERRIEU BRITISH CEMETERY,A. 21.,"Son of Jacob and Christina Herman, of Lawnton, North Coast Line, Queensland."
76576,HICKEY,,D,0,,25/05/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (250369) 15th Coy.,United Kingdom,'69130',France,QUERRIEU BRITISH CEMETERY,A. 31.,
76577,HIGGINS,BRYNFORD EATON,B E,24,,20/05/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 161st Siege Bty.,United Kingdom,'M2/201527',France,QUERRIEU BRITISH CEMETERY,C. 16.,"Son of Mr. and Mrs. H. C. Higgins, of Shepton Mallet, Somerset; husband of Phyllis M. Higgins, of 64, Nevil Rd., Bishopston, Bristol."
76578,HILL,EMIL LAWRENCE,E L,22,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2053',France,QUERRIEU BRITISH CEMETERY,B. 30.,"Son of Henry Arthur and Mary Ann Louisa Hill, of Lara Lake, Victoria, Australia."
76605,MARR,CLIFFORD ROY,C R,19,,06/07/1918,,Gunner,Australian Field Artillery,,42nd Bty. 11th Bde.,,Australian,'1000',France,QUERRIEU BRITISH CEMETERY,C. 41.,"Son of John Thomas and Susan Marr, of 7, Lockner St., West Hobart, Tasmania."
76606,MARSHALL,HENRY,H,27,,01/08/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,D. 13.,"Son of the late Charles and Bridget Marshall, of ""Daylesford,"" Norbury, London."
76607,MENZIES,WALTER LESLIE,W L,23,Military Medal,28/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6061',France,QUERRIEU BRITISH CEMETERY,D. 4.,"Son of John and Grace Menzies; husband of Dorcas M. Menzies, of Narrogin, Western Australia. Native of Sydney, New South Wales, Australia."
76609,MILLER,JOHN CHARLES,J C,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7267',France,QUERRIEU BRITISH CEMETERY,C. 12.,"Son of Amy Miller, of 296, Clapham Rd., London. Native of Middlesex, England."
76611,MOORE,JAMES WILLIAM LEWIS,J W L,36,,15/08/1918,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,attd. 58th Div. Traffic Control Unit,United Kingdom,'321154',France,QUERRIEU BRITISH CEMETERY,E. 12.,"Husband of Gertrude Moore, of 45, Aden Grove, Stoke Newington, London."
76612,MORRISON,FRANK ROBERT STUART,F R S,0,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3284',France,QUERRIEU BRITISH CEMETERY,D. 9.,Son of Alexander Webster Morrison and Janet Thompson Morrison. Native of South Australia.
76614,MURPHY,,P,0,,25/05/1918,,Private,Seaforth Highlanders,Labour Corps,4th Inf. Labour Coy., transf. to (8645) 15th Coy.,United Kingdom,'S/20388',France,QUERRIEU BRITISH CEMETERY,A. 32.,"Husband of Cathrine Murphy, of 20, Burn St., Bonhill, Dumbartonshire."
76616,NUTTALL,WILLIAM RICHARD,W R,0,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1999',France,QUERRIEU BRITISH CEMETERY,C. 24.,
76646,SMITH,GEORGE,G,32,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5704',France,QUERRIEU BRITISH CEMETERY,C. 13.,"Foster son of Caroline Amelia and the late John Gedling. Native of Ballarat, Victoria, Australia."
76655,THATCHER,,E,30,,08/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353478',France,QUERRIEU BRITISH CEMETERY,D. 31.,"Son of Mr. and Mrs. James Thatcher, of Fern Cottage, Thistlecroft, Hersham, Walton-on-Thames."
76657,THOMPSON,JOHN ALEXANDER,J A,19,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5934',France,QUERRIEU BRITISH CEMETERY,B. 26.,"Son of J. G. and Minnie C. Thompson, of 204, South Terrace, Fremantle, Western Australia."
76659,THURGOOD,JAMES HENRY,J H,0,,11/05/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'33847',France,QUERRIEU BRITISH CEMETERY,C. 2.,
76507,BARNES,,T A,0,,06/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'38718',France,QUERRIEU BRITISH CEMETERY,D. 16.,
76500,ACKERLEY,PETER ROGER,P R,23,,07/08/1918,,Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 5.,"Son of A. Roger Ackerley, of Grafton House, Richmond Hill, Surrey."
76654,TAYLOR,,T,0,,24/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'9213',France,QUERRIEU BRITISH CEMETERY,B. 1.,
76501,AMBLER,,H,29,,05/04/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/268080',France,QUERRIEU BRITISH CEMETERY,A. 7.,"Husband of E. A. Ambler, of 31, Hanover St., Islington, London."
76502,ANDERSON,GEORGE,G,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4663',France,QUERRIEU BRITISH CEMETERY,B. 28.,
76503,ANDERSON,ROBERT WILLIAM,R W,21,,23/08/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 144th Heavy Bde. Ammunition Col.,United Kingdom,'M2/051717',France,QUERRIEU BRITISH CEMETERY,E. 3.,"Son of James M. and Mary Ann Anderson, of Manse, Dalavich, Taynuilt, Argyll."
76504,BAKER,ERNEST WILLIAM,E W,34,,14/05/1918,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1032',France,QUERRIEU BRITISH CEMETERY,C. 5.,"Son of Edmund T. and Emily Rose Baker; husband of Maria Annette Baker, of 6, Dundas Terrace, Dryden St., Nottingham."
76505,BAREFOOT,THOMAS JOHN,T J,31,,24/05/1918,,Gunner,Royal Garrison Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'21495',France,QUERRIEU BRITISH CEMETERY,A. 26.,"Husband of M. Barefoot, of 21, Berthon St., Deptford, London."
76506,BARKER,GEORGE,G,35,,24/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5704',France,QUERRIEU BRITISH CEMETERY,B. 10.,"Son of Robert and Margaret Barker; husband of Alice Barker, of 5, Holt St., Sydney, New South Wales. Native of Fernie, Canada."
76508,BARR,JOHN WILLIAM,J W,36,,08/08/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'615874',France,QUERRIEU BRITISH CEMETERY,D. 30.,"Husband of Alice Isabel Barr, of 48, Crowndale Rd., Camden Town, London."
76509,BARR,ROY,R,28,,13/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3961',France,QUERRIEU BRITISH CEMETERY,B. 41.,"Son of James Kew Barr and Mary Ann Barr, of ""Glen Ayr,"" 20, Arthur St., Croydon, New South Wales."
76530,CARTER,FRANCIS REGINALD GEORGE,F R G,20,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63878',France,QUERRIEU BRITISH CEMETERY,D. 17.,"Son of Francis Henry Walter and Kate Carter, of 17, Barforth Rd., Peckham Rye, London."
76531,CATHER,ALBERT ERNEST,A E,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'860',France,QUERRIEU BRITISH CEMETERY,B. 42.,
76532,CATTON,REGINALD CLAUDE,R C,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2794',France,QUERRIEU BRITISH CEMETERY,A. 1.,"Son of William T. and Mary Ann Catton, of Ipswich Rd., South Brisbane, Queensland. Native of Brisbane."
76533,CHAMBERLAIN,,E J,37,,04/07/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'195008',France,QUERRIEU BRITISH CEMETERY,C. 35.,"Son of James and Charlotte Chamberlain, of Hereford; husband of Annie Beatrice Chamberlain, of 28, Llanishen St., Heath, Cardiff."
76534,CHILDS,ALFRED WILLIAM,A W,18,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn. posted to 2nd/2nd Bn.,,United Kingdom,'254533',France,QUERRIEU BRITISH CEMETERY,D. 29.,"Son of Sarah Childs, of 66, High St., Barnet, Herts."
76535,CHISHOLM,JOHN,J,28,,18/06/1918,,Private,Australian Pioneers,,5th,,Australian,'3049',France,QUERRIEU BRITISH CEMETERY,C. 27.,"Son of John and Jessie T. Chisholm, of 1, Buchanan St., Airdrie, Scotland."
76536,CLINCH,HAROLD ARTHUR WATTS,H A W,0,,24/04/1918,,Gunner,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'21975',France,QUERRIEU BRITISH CEMETERY,B. 7.,"Son of Arthur Charles and Edith Keniest Clinch. Native of Greenough, Western Australia."
