Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
360259,DOUCET,,P,0,,23/10/1918,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'4061926',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 012.,
360260,DUNNICLIFFE,,R,0,,30/01/1917,,Sergeant,Canadian Infantry,,25th (Reserve) Bn.,,Canadian,'154368',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 10.,
360261,DUPONT,,J,0,,04/10/1918,,Private,1st Canadian Mounted Rifles Battalion,,Depot,,Canadian,'424756',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 04.,
360278,HIBALIUK,,O,0,,10/02/1919,,Sapper,Canadian Engineers,,4th Bn.,,Canadian,'685035',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 18.,
360282,HURLEY,,J,0,,26/02/1919,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3030602',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 17.,
360291,LA FRANCE,,J,0,,12/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3169014',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 06.,
360266,FONTAINE,,R,0,,22/03/1919,,Gunner,Canadian Garrison Artillery,,Reserve Depot,,Canadian,'2663214',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 18.,
360263,FISHER,,G,0,,21/10/1918,,Private,Canadian Infantry,,214th Bn.,,Canadian,'267720',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 09.,
360265,FLANAGAN,,G E,0,,30/11/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3232767',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 011.,
360233,ASSELIN,ALBERT,A,37,,22/07/1918,,Private,Canadian Infantry,,22nd (Reserve) Bn.,,Canadian,'847658',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 6.,"Son of Thaddee Asselin and Elizabeth Robert, his wife. Native of St. Felix de Valois, P.Q., Canada."
360234,AZZALINI,ARISTIDE,A,32,,01/02/1919,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904706',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 014.,"Son of Agostino and Maria Azzalini (nee Furlan), of Osigo di Fregona, Italy."
360236,BARRACLOUGH,PARKER,P,40,,22/10/1918,,Private,Canadian Infantry,,"Regimental Depot, (Central Ontario).",,Canadian,'3106060',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 011.,"Son of James and Susan Barraclough; husband of M. E. Barraclough, of 254, Harrison St., Jamestown, New York, U.S.A. Native of Bradford, Yorks., England."
360237,BARRY,JOHN J.,J J,22,,02/10/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'494238',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 01.,"Son of Thomas and Bridget Barry. Native of Frampton, P.Q., Canada."
360239,BERNARD,GEORGE ODILON,G O,32,,04/11/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3210577',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 2.,"Son of Alexandre and Hermina Lamoureux, his wife, of 138, Front St., Woonsocket, Rhode Island, U.S.A. Born at St. Antoine, River Richelieu, P.Q., Canada."
360292,LEARY,,P,0,,24/03/1919,,Driver,Canadian Field Artillery,,,,Canadian,'43894',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 19.,
360295,LINTEAU,,A,25,,17/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3170680',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 09.,
360326,WILCE,,G T,0,,24/03/1918,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'2393432',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 15.,
360240,BERRYMAN,LAWRENCE,L,22,,09/06/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3181449',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 10.,"Son of Charles and Mary Berryman, of Point Tupper, Richmond County, Nova Scotia."
360241,BLAIR,WILLIAM PARKER,W P,22,,05/08/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'2356068',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 4.,"Son of William Parker Blair and Elizabeth Blair, of 402, E. Michigan Avenue, Ypsilanti, Michigan, U.S.A."
360242,BLAIS,EUSEBE,E,24,,27/10/1918,,Lance Corporal,Canadian Infantry,,22nd (Reserve) Bn.,,Canadian,'145112',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 13.,"Son of Odilon Blais and Theotise Blais, of St. Godfroy, Quebec."
360243,BOYER,HORMIDAS,H,23,,09/09/1917,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'1051625',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 13.,"Son of J. C. Boyer and Angele Ouelette, his wife, of Springbourne, Saskatchewan."
360246,CADIEUX,JOSEPH ARTHUR,J A,22,,14/08/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3159336',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 01.,"Son of Honore Cadieux and Louise Lalonde, his wife, of 104, St. Mary, St. Henri de Montreal, P.Q., Canada. Born at Montreal."
360252,CIMON,JOSEPH ARTHUR,J A,21,,22/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3281011',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 15.,"Son of Ulric Cimon and Rose Anna Fontaine, his wife."
360253,CLARKE,FRANCIS HENRY,F H,27,,12/02/1919,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'3035940',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 16.,"Son of Patrick and Maria Clarke, of Utterson, Ontario."
360254,COADY,PATRICK AUGUSTINE,P A,24,,28/08/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3204064',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 2.,"Son of Michael and Elizabeth Coady, of North Wiltshire, Prince Edward Island, Canada."
360264,FITZGERALD,JOHN JAMES,J J,43,,14/12/1916,,Private,Canadian Infantry,,109th Bn.,,Canadian,'724248',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 6.,Son of John and Margret Fitzgerald (nee Burns).
360268,GAGNON,,C J,27,Military Medal,09/03/1919,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439535',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 19.,"Son of Joseph and Victoria Gagnon, of Keewatin, Ontario."
360271,GASLER,HAROLD CHARLES PHILIP,H C P,26,,16/08/1917,,Private,Canadian Infantry,,26th (Reserve) Bn.,,Canadian,'469855',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 12.,"Son of Sophia A. Gasler, of 21, Allen St., Halifax, Nova Scotia, and the late Henry Peter Gasler."
360273,GRENIER,AMEDEE,A,25,,23/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3384383',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 013.,"Son of Jules and Suzanne Grenier, of Ste Adelaide de Pabos, P.Q., Canada."
360276,HAMELIN,MICHEL,M,0,,04/10/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'3353433',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 03.,"Son of Francois Xavier Hamelin and C. Landry, his wife. Native of Buckingham, Quebec."
360277,HARE,,A J,23,,10/10/1918,,Gunner,Canadian Field Artillery,,Reserve Depot,,Canadian,'3233379',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 05.,"Son of William and Mary Hare, of 145, De Grassi St., Toronto, Ontario."
360279,HIGGINS,JOSEPH PATRICK,J P,34,,23/02/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032230',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 18.,"Son of James and Margaret Higgins, of 61, Northcote Avenue, Toronto, Ontario."
360280,HOARE,PATRICK JOSEPH,P J,26,,07/02/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'414995',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 16.,"Son of Edward and Mary Hoare, of Blowers St., Halifax, Nova Scotia."
360281,HUNSBERGER,,F,18,,10/04/1918,,Private,Canadian Railway Troops,,,,Canadian,'2499645',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 12.,"Son of Andrew Hunsberger, of Weyerhaueser, Wisconsin, U.S.A."
360283,JACKSON,,R,24,,16/02/1919,,Private,Canadian Army Service Corps,,,,Canadian,'46494',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 17.,"Son of Richard and Isabel Jackson; husband of Margaret Jackson, of 113A, Debiencourt, Villa-Emard, Montreal. Born at Patricroft, Manchester, England."
360284,JOHNSTON,,F L,21,,31/10/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3180118',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 5.,"Son of Thomas H. and Georgina Johnston, of Lower East Pubnico, Yarmouth County, Nova Scotia."
360285,JOYCE,JOHN THOMAS,J T,40,,25/09/1918,,Private,Canadian Infantry,,20th (Reserve) Bn.,,Canadian,'1031153',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 02.,"Son of the late Michael and Mary Joyce. Native of Yorkshire, England."
360286,KANE,,P J,0,,09/05/1916,,Private,Canadian Infantry,,53rd Bn.,,Canadian,'440533',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 1.,"Son of Anastasia Kane, of Rivanagh, Coolcullen, Bagenalstown, Co. Carlow, Ireland."
360287,KEATING,,R H,31,,24/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3206922',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 14.,Son of Patrick and Mary Keating.
360288,KELLY,NAZAIRE,N,21,,18/10/1918,,Private,Canadian Infantry,,22nd (Reserve) Bn.,,Canadian,'889590',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 05.,"Son of Virginie Ouellet Kelly, of St. Louis de Courville, Quebec."
360289,KNAUS,WILLIAM EDWARD,W E,21,,05/10/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'3352093',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 02.,"Son of William and Alice Knaus, of Manresa, Saskatchewan."
360290,LABRECQUE,JOSEPH EDOUARD,J E,21,,02/12/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3280323',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 012.,"Husband of Yvonne D. Labrecque, of 130, 5 Rue, Lainoilow, Quebec."
360293,LE BLANC,,F,21,,20/10/1918,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'3255853',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 010.,"Son of Livain and Isabelle Le Blanc. Native of St. Anselme, New Brunswick."
360294,LENNER,GEORGE PETER,G P,22,,05/11/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3210535',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 1.,"Son of John and Mary Lenner, of Spring Lake, Alberta."
360296,LORRAIN,LOUIS,L,33,,31/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3155740',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 7.,"Son of Martin Lorrain and Rozlin Sauve, his wife."
360297,McCLUSKEY,,J,0,,17/10/1918,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'3259785',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 04.,
360298,McDONALD,,J E,0,,24/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148029',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 4.,
360299,McDONALD,LAUCHLIN,L,23,,30/10/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3181225',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 9.,"Son of John A. and Mary A. McDonald, of Leitche's Creek, Cape Breton Co., Nova Scotia."
360300,McINNIS,,J J,0,,03/04/1918,,Gunner,Canadian Garrison Artillery,,Reserve Depot,,Canadian,'2643870',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 14.,
360301,McKINNON,,J,19,,11/01/1917,,Private,Canadian Infantry,,193rd Bn.,,Canadian,'878228',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 9.,"Son of Mr. and Mrs. Archie McKinnon, of Sydney Mines, Cape Breton, Nova Scotia."
360302,McLEOD,RODERICK CAMPBELL,R C,0,,04/01/1917,,Lieutenant Colonel,Canadian Army Medical Corps,,9th Stat. Hosp.,,Canadian,'',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 8.,"Husband of Annie McLeod, of 194, Jubilee Rd., Halifax, Nova Scotia."
360303,McPHERSON,JOHN,J,24,,25/01/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877230',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 017.,"Son of Angus and Annie McPherson, of Bridgeport Mines, Nova Scotia."
360304,MAROTT,,J,0,,29/12/1916,,Private,Canadian Infantry,,163rd Bn.,,Canadian,'243491',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 7.,
360305,MOON,DANIEL CHARLES,D C,23,,07/11/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3208278',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 02.,"Son of James R. and Elizabeth Moon, of Didsbury, Alberta. Native of Cazenovia, Wisconsin, U.S.A."
360306,MORIN,,A,0,,05/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn,,Canadian,'3170550',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 3.,
360307,MURPHY,JOHN,J,0,,30/10/1916,,Private,Canadian Infantry,,127th Bn.,,Canadian,'1081062',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 2.,
360308,MURPHY,THOMAS ROSS,T R,25,,29/10/1918,,Gunner,Canadian Field Artillery,,Reserve Depot,,Canadian,'3085204',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 4.,"Son of William Murphy, of 15, Royal Avenue, Notre Dame de Grace, Montreal."
360309,MURRAY,,A,32,,29/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3039619',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 12.,"Son of Francois Murray and Louise Gagnon, his wife, of Masson, Province of Quebec. Born at St. Urbain de Charlevoix, P.Q."
360310,NOEL,FRANK,F,21,,18/06/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3107960',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 8.,"Son of Mrs. Felix Roy (formerly Noel), of Bellevue, Sault Ste Marie, Ontario. Born in Canada."
360311,NORELIUS,,C,0,,11/12/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123109',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 013.,
360312,OSBORNE,,J W,0,,23/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030479',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 03.,
360313,PAPE,PERCIVAL JOHN,P J,27,,12/09/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3110954',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 1.,Son of Joseph and Frances Pape. Native of Toronto.
360314,PAYER,,J,0,,30/10/1918,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'3287810',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 8.,
360315,PENNYLEGION,WILLIAM EDWARD,W E,34,,31/01/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'862085',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 018.,"Son of Albert and Catharine Pennylegion, of 80, Close Avenue, Toronto."
360316,PROULX,JOSEPH PHILIAS,J P,0,,02/01/1918,,Sergeant,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'1021066',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 15.,"Husband of Anna Proulx, of 41, Dumoulin St., St. Boniface, Manitoba."
360317,ROWE,JAMES,J,0,,21/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3213476',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 08.,
360318,ROY,,E A,0,,14/08/1918,,Private,Canadian Infantry,,20th (Reserve) Bn.,,Canadian,'3083917',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 3.,
360319,RYAN,GEORGE EATHEN,G E,27,,16/02/1919,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3030727',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 17.,"Son of Thomas Peter and Bridget Lena Ryan, of North Dana, Mass., U.S.A."
360320,Ste. MARIE,SIMEON,S,42,,15/06/1918,,Private,Canadian Infantry,,206th Bn.,,Canadian,'243615',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 9.,"Son of Amable Ste. Marie and Sophie Chaput, his wife; husband of Mary Elizabeth Birmingham Ste. Marie, of Hochelaga, Montreal."
360321,SCHILL,LAMBERT,L,0,,28/04/1918,,Private,Canadian Infantry,,"1st Regimental Depot, (Saskatchewan).",,Canadian,'4090081',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 11.,
360322,TAILLON,,C E,27,,20/10/1917,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'660439',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 14.,"Husband of Antoinette B. Taillon, of 506, Napoleon St. East, Montreal. Native of St. Esprit, Montcalm Co., Province of Quebec."
360323,THIBAULT,,A,0,,21/02/1919,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'4040224',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 16.,
360324,VIGNEUX,,A,0,,03/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3168994',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 04.,"Son of Henri Vigneux, of Roxton Falls, Quebec."
360325,WALKER,,C,0,,07/04/1918,,Company Sergeant Major,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'63945',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 13.,"Son of Helen Walker, of Nether Auchcock, Brucklay, Maud, Aberdeenshire, Scotland."
360327,WITHEROW,,W,40,,13/11/1918,,Private,Royal Canadian Regiment,Duke of Cornwall's Light Infantry,Depot,formerly ,Canadian,'478022',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 07.,"Son of Stephen and Kate Witherow, of 13, Havelock Rd., Wimbledon, London, England. Served in the South African Campaign."
360235,BARR,,F,0,,13/11/1918,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'4030381',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 05.,
360255,COTEY,,W J,22,,13/10/1918,,Private,Canadian Forestry Corps,,Base Depot,,Canadian,'2245960',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 06.,"Born at Boston, Mass., U.S.A."
360256,COURSOL,,E,0,,28/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3172631',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 010.,
360257,DELAIRE,,A,0,,01/02/1919,,Private,Canadian Infantry,,6th (Reserve) Bn.,,Canadian,'3321505',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 019.,
360269,GARNEAU,,C,0,,11/01/1919,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'320868',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 015.,
360270,GASIK,,P,0,,01/02/1919,,Private,Canadian Engineers,,4th Bn.,,Canadian,'334393',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 020.,
360272,GORDON,,A,0,,21/06/1917,,Private,Canadian Infantry,,26th (Reserve) Bn.,,Canadian,'67159',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 11.,
360274,GUAY,ALBERT,A,0,,23/06/1918,,Private,4th Canadian Mounted Rifles Battalion,,Depot,,Canadian,'636086',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 7.,
360238,BEDARD,,A,0,,17/10/1918,,Private,Canadian Infantry,,16th (Reserve) Bn.,,Canadian,'3162053',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 07.,
360258,DIONNE,,G,0,,18/11/1916,,Private,Canadian Infantry,,157th Bn.,,Canadian,'643868',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 3.,
