Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278028,CANHAM,GEORGE WILLIAM,G W,29,,14/08/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'276312',France,ST. AMAND BRITISH CEMETERY,V. B. 16.,"Son of Harry and Louisa Canham, of Ely, Cambs.; Husband of Lizzie Canham."
278029,CATES,ARTHUR KENNETH,A K,34,,22/06/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12811',France,ST. AMAND BRITISH CEMETERY,IV. A. 4.,"Son of Mrs. Mary Caroline Cates, of Hayes Barton, Shanklin, Isle of Wight."
278030,CAVE,HERBERT,H,20,,13/07/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'33578',France,ST. AMAND BRITISH CEMETERY,IV. B. 4.,"Son of Mr. and Mrs. H. Cave, of 24, Oswald Rd., Rushden, Northants."
278031,CHACKSFIELD,,E G,0,,05/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39358',France,ST. AMAND BRITISH CEMETERY,V. A. 16.,"Husband of Mrs. S. Chacksfield, of 67, Broomsleigh St., West Hampstead, London."
278033,CHAPLIN,CHARLES WILLIAM,C W,19,,15/08/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'42004',France,ST. AMAND BRITISH CEMETERY,V. B. 19.,"Son of Mr. and Mrs. Charles Robert Chaplin, of 10, Great Wingfield St., Ipswich, Suffolk."
278034,CLARK,,T G,0,,09/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4001',France,ST. AMAND BRITISH CEMETERY,V. B. 5.,"Husband of Mrs. E. Clark, of 67, Panderson Gardens, Bethnal Green, London."
278035,CLARK,,W H,0,,29/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/20669',France,ST. AMAND BRITISH CEMETERY,IV. A. 8.,"Husband of Mrs. A. Clark, of 22, High St., Homerton, London."
278036,COLLIER,FRANCIS HENRY,F H,25,,13/05/1918,,Private,Essex Regiment,,"""X"" Coy. 1st Bn.",,United Kingdom,'10558',France,ST. AMAND BRITISH CEMETERY,II. C. 6.,"Born at Hackney, London. Son of Frank O. and Florence May Collier, of 73, Park Avenue, East Ham, London."
278037,COOMBES,,G,0,,13/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/50843',France,ST. AMAND BRITISH CEMETERY,V. B. 20.,"Son of William Coombes of 4, Garden Cottages, Cliffe, Lewes."
278038,COPLEY,JOSEPH,J,19,,15/07/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3880',France,ST. AMAND BRITISH CEMETERY,I. B. 13.,"Son of Mr. and Mrs. J. Copley, of 77, Shaftesbury Rd., Watford."
278039,COULTHURST,RICHARD,R,24,,07/04/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'3686',France,ST. AMAND BRITISH CEMETERY,III. A. 4.,"Son of John and Mary Coulthurst, of 460, Halliwell Rd., Bolton."
278040,CROSS,,A,0,,15/06/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220697',France,ST. AMAND BRITISH CEMETERY,II. B. 1.,"Son of Mr. J. Cross, of 54, Lessingham Avenue, Upper Tooting, London."
278041,CRUICKSHANK,,E A W,21,,21/08/1918,,Lieutenant,Royal Field Artillery,,48th Bty.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,V. C. 5.,"Son of Alex and Janet Cruickshank, of Durban, South Africa. Served from 1914 until 1918."
278042,CUTHBERT,ALBERT WILLIAM,A W,20,,17/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'956203',France,ST. AMAND BRITISH CEMETERY,II. B. 8.,"Son of Albert and Harriet Cuthbert, of Bermondsey, London."
278043,DAINES,,H F,0,,28/05/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4692',France,ST. AMAND BRITISH CEMETERY,I. A. 12.,"Nephew of Mr. A. Sayers, of 7, Railway St., Caledonian Rd., King's Cross, London."
278044,DANIELL,,W,21,,13/07/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'31901',France,ST. AMAND BRITISH CEMETERY,IV. B. 2.,"Son of P. and Alice A. Daniell, of 11, Austins Lane, Ampthill, Beds."
278045,DARLINGTON,,E,0,,03/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375712',France,ST. AMAND BRITISH CEMETERY,I. C. 2.,"Husband of E. Darlington, of 103, Greenwood St., Oldham."
278046,DAVIES,,P,0,,04/05/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12281',France,ST. AMAND BRITISH CEMETERY,I. A. 5.,"Brother of Mr. J. Davies, of 56, Kelvin St., Dalton Brook, Rotherham."
278050,DORLING,GEORGE JOHN,G J,0,,17/07/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/44873',France,ST. AMAND BRITISH CEMETERY,IV. B. 15.,"Husband of K. Dorling, of 169, Old Winton Rd., Andover, Hants."
278051,EARNSHAW,HILTON,H,29,Distinguished Conduct Medal,31/08/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'3/11416',France,ST. AMAND BRITISH CEMETERY,I. B. 7.,"Son of Vandeleur and Sarah Hannah Earnshaw, of Lower Mill, Meltham, Huddersfield."
278052,EARNSHAW,JOHN ARTHUR,J A,23,,29/03/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'305635',France,ST. AMAND BRITISH CEMETERY,I. C. 4.,"Son of Benjamin and Mary Elizabeth Earnshaw, of 3, Crosland St., Crosland Moor, Huddersfield."
278053,ELLIOTT,ALBERT EDWARD,A E,0,,24/08/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'94586',France,ST. AMAND BRITISH CEMETERY,V. C. 11.,"Son of Mrs. M. I. Elliott, of 5, Wimbledon Rd., Lower Tooting, London."
278055,ELLIS,FREDERICK CHARLES,F C,41,,29/06/1918,,Lance Corporal,Rifle Brigade,,"""B"" Coy. 13th Bn.",,United Kingdom,'S/4633',France,ST. AMAND BRITISH CEMETERY,IV. A. 7.,"Husband of Isabella Ellis, of 11, New Place, Bermondsey, London. Served in the Soudan and South African Campaigns. Native of Rotherhithe, London."
278056,EXELL,,W,0,,17/08/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/41856',France,ST. AMAND BRITISH CEMETERY,V. C. 2.,"Foster son of Mrs. S. Wilton, of 14, Barchard St., Wandsworth, London."
278057,EYRE,JOHN THOMAS,J T,22,,14/08/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'47301',France,ST. AMAND BRITISH CEMETERY,V. B. 17.,"Son of John and Clara Eyre, of 25, Deal St., Northampton."
278058,FARICY,,G J,0,,25/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1950',France,ST. AMAND BRITISH CEMETERY,I. B. 16.,"Son of Mr. J. Faricy, of 53, Victoria Crescent, South Tottenham, London."
278059,FARRER,,A,28,,29/07/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,attd. 11th Trench Mortar Bty.,United Kingdom,'R/9903',France,ST. AMAND BRITISH CEMETERY,V. A. 1.,"Son of Mrs. L. Farrer, of 69, Amberley Rd., Paddington, London."
278060,FARROW,,W T W,20,,15/08/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'41456',France,ST. AMAND BRITISH CEMETERY,V. B. 18.,"Son of Walter and Beatrice Farrow, of 17, Foundry Bridge Buildings, Prince of Wales Rd., Norwich."
278061,FLATTERS,CHARLES WILLIAM HENRY,C W H,31,,11/08/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'15921',France,ST. AMAND BRITISH CEMETERY,V. B. 9.,"Husband of Mary Jane Flatters, of Fenton, Newton-on-Trent, Newark."
278062,FLETCHER,FREDERICK GEORGE,F G,21,,17/04/1918,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'1625',France,ST. AMAND BRITISH CEMETERY,II. A. 1.,"Son of James and Alice Fletcher, of 3, The Vineyards, Park Rd., Chelmsford."
278063,FOGG,ARTHUR CHARLES,A C,19,,16/04/1918,,Company Serjeant Major,Royal Fusiliers,The Buffs (East Kent Regiment),"""A"" Coy. 13th Bn.",formerly 1st. Bn.,United Kingdom,'65084',France,ST. AMAND BRITISH CEMETERY,II. A. 2.,"Son of Henrietta Sarah Fogg, of 104, Mayfield Avenue, Dover, and the late P. C. Norman Fogg."
278064,FORDHAM,JAMES,J,19,,08/05/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'45244',France,ST. AMAND BRITISH CEMETERY,II. C. 1.,"Son of Mr. and Mrs. Fordham, of 13, Camberwell Grove, Camberwell, London."
278065,FULLER,,A,0,,21/07/1918,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235169',France,ST. AMAND BRITISH CEMETERY,IV. C. 4.,"Son of Mr. A. Fuller, of North Brink, Wisbech, Lincs."
278067,GARNER,,C,0,,25/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4172',France,ST. AMAND BRITISH CEMETERY,I. B. 17.,"Brother of Mrs. A. Bull, of 22, St. Gabriel St., Newington Butts, London."
278070,GLADDISH,DOUGLAS PURDY,D P,19,,31/07/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43869',France,ST. AMAND BRITISH CEMETERY,V. A. 5.,"Son of Alfred George and Annie Gladdish, of 1, Beatrice St., Plaistow, London."
278072,GOLDSMITH,FRANK WALTER MORGAN,F W M,21,,28/06/1916,,Corporal,London Regiment (The Rangers),,"""B"" Coy. 12th Bn.",,United Kingdom,'2322',France,ST. AMAND BRITISH CEMETERY,I. B. 14.,"Son of William Morgan Goldsmith and Ellen Ada Goldsmith, of 79, Hampton Rd., Forest Gate, London. Native of Hastings, Sussex."
278073,GOLDSWORTHY,JOSEPH VINCENT,J V,21,,08/05/1918,,Lance Corporal,Essex Regiment,,"""Z"" Coy. 1st Bn.",,United Kingdom,'24008',France,ST. AMAND BRITISH CEMETERY,II. C. 3.,"Son of John V. and Lilian Goldsworthy, of 66, Alvey St., East St., Walworth, London."
278074,GOODE,,P A,0,,21/07/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'59649',France,ST. AMAND BRITISH CEMETERY,IV. C. 5.,"Son of Mr. W. J. Goode, of 7, Bristol St., Northampton."
278075,GOODFELLOW,HAROLD,H,33,,19/07/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'64146',France,ST. AMAND BRITISH CEMETERY,IV. B. 18.,"Son of Mr. Henry Goodfellow, of Winterbourne Gunner, Salisbury."
278076,GOODWAY,ROBERT WILLIAM,R W,20,,14/06/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4457',France,ST. AMAND BRITISH CEMETERY,III. C. 12.,"Son of William and Annie Goodway, of 61, Grove St., Leamington Spa."
278078,GOULD,CLIFFORD,C,21,Military Cross,24/08/1918,,Lieutenant,Royal Field Artillery,,14th Bde.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,V. C. 9.,"Son of Reginald Thomason Gould and Emily Laura Oldfield Gould, of Blenheim House, Glastonbury, Somerset. Educated at Repton and Woolwich."
278091,HENDERSON,,A,33,,24/05/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17220',France,ST. AMAND BRITISH CEMETERY,III. C. 1.,"Son of Mr. John Henderson, of 13, Murrayfield Place, Edinburgh."
278092,HILL,RICHARD,R,40,,24/04/1918,,Gunner,Royal Field Artillery,Labour Corps,No. 1 Reserve Bde.,transf. to (519019) 229th Employment Coy. ,United Kingdom,'91980',France,ST. AMAND BRITISH CEMETERY,III. A. 2.,"Son of Richard and Mary Hill; husband of Maud Victoria Augusta Hill, of 92, Freshney St., Grimsby."
