Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
143518,WILSON,,R,24,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201225',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 7.,"Son of Mr. and Mrs. Wilson, of 5, Croft Rd., Chorley, Lancs."
143519,WILSON,WILLIAM TULLY,W T,27,,01/11/1917,,Lieutenant,Canadian Field Artillery,,6th Bde.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. E. 4.,"Son of Ralph and Mary I. Wilson, of Mount Brydges, Ontario."
143520,WILTON,,C H,0,,09/08/1917,,Corporal,Royal Garrison Artillery,,119th Bty.,,United Kingdom,'29663',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 12.,
143521,WILTON,GEORGE,G,21,,06/12/1917,,Shoeing Smith,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'711807',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 13.,"Son of William and Eliza Wilton, of 32, Crellin St., Barrow-in-Furness."
143522,WINDER,JOSEPH HENRY,J H,23,,21/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200592',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 42.,"Son of William and Olivia Winder. Native of Scales, Ulverston, Lancs."
143523,WINSTANLEY,,J,0,,13/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'305158',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 7.,
143524,WITHERS,CECIL,C,43,,25/08/1917,,Worker,Young Men's Christian Association,,,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 7.,"Son of James William and Emma Withers; husband of Edith Withers, of Westfield Point, Hatch End, Middlesex."
143525,WOLSTENCROFT,CECIL BARRON,C B,0,,15/06/1918,,Sapper,Royal Engineers,,2nd Army H.Q. Signal Coy.,,United Kingdom,'440540',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. G. 5.,
143526,WOLTON,EDGAR,E,30,,26/03/1918,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1537',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. H. 6.,"Son of Samuel and Sarah Wolton, of Henley-on-Thames, Oxon; husband of Ethel Wolton, of Montpelier House, Rottingdean, Sussex."
143527,WOOD,ABRAHAM,A,31,,05/12/1917,,Gunner,Royal Field Artillery,,H.Q. 186th Bde.,,United Kingdom,'L/41277',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 7.,"Son of James and Elizabeth Wood, of Oldham; husband of Elizabeth Wood, of 31, Radnor St., Werneth, Oldham, Lancs."
143528,WOOD,,A,0,,07/11/1917,,Private,Machine Gun Corps,,3rd Coy.,,United Kingdom,'42637',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 12.,
143529,WOOD,HAROLD,H,28,,02/08/1917,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'70698',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 19.,"Son of Amos and Harriet Wood, of Dormans Land, Surrey."
143177,SHARRAD,SAMUEL,S,23,,22/11/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'7467',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 1.,"Son of Samuel and S. Sharrad, of Horn's Hill Lodge, Westerham, Kent."
143178,SHARROCK,,J,0,,22/08/1917,,Private,Training Reserve,Labour Corps,76th Bn.,transf. to (44842) 75th Coy.,United Kingdom,'TR/3/52992',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 19.,
143179,SHAW,GEORGE JOSEPH,G J,22,,28/07/1917,,Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'102919',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 7.,"Son of George and Elizabeth Shaw, of 24, Candlish St., Everton, Liverpool."
143180,SHAW,GERALD ALAN SANTOR,G A S,19,,04/07/1917,,Second Lieutenant,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 35.,Son of the late Joseph and Bessie Marion Shaw.
143181,SHAW,,G,39,,26/06/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269308',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 36.,"Son of Samuel and the late Harriet Shaw; husband of Ellen Teresa Shaw, of 83, New Park Rd., Salford, Manchester. Native of Derby."
143182,SHAW,ROBERT,R,19,,15/07/1917,,Air Mechanic 1st Class,Royal Flying Corps,Royal Garrison Artillery,7th Sqdn,attd. 108th Heavy Bty,United Kingdom,'5083',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 11.,"Son of Elizabeth and the late Pte. William Francis Shaw, of Bootle, Liverpool. Employed at G.P.O., Liverpool."
143183,SHEARER,,T,19,,02/09/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'203293',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 10.,"Son of Donald and Williamina Sutherland Shearer, of Banniskirk, Halkirk, Caithness."
143184,SHEARER,WILLIAM,W,31,,28/06/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242494',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 20.,"Son of A. and C. Shearer, of Bridge Cottage, Dufftown, Banffshire."
143351,TERRY,FREDERICK HAROLD,F H,23,,03/06/1917,,Gunner,Royal Field Artillery,,55th Trench Mortar Bty.,,United Kingdom,'696947',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 30.,"Son of Frederick and Elizabeth Terry, of Liverpool. Joined R.F.A. in 1914 (1st West Lancs), and was with 55th Div. from the time of its formation until his death."
143352,THEOBALD,ARTHUR HENRY,A H,19,,02/08/1917,,Gunner,Royal Field Artillery,,55th Bty.,,United Kingdom,'209500',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 8.,"Son of Thomas R. and Georgina Theobald, of 1, Vicarage St., Faversham, Kent."
143353,THOMAS,DAVID,D,18,,09/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'690247',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. G. 10.,"Son of David Thomas, of 7, Albert Edward Rd., Kensington, Liverpool; husband of Florence Louisa Thomas."
143354,THOMAS,,D,0,,12/09/1917,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'105175',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 16.,
143355,THOMAS,,E,38,,29/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'34644',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 15.,"Son of Daniel and Susannah Thomas; husband of Charlotte Thomas, of 49, Miskin Rd., Trealaw, Rhondda Valley, Glam."
143400,TURTON,EDWARD,E,24,,03/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'137536',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 34.,"Son of Edward and Martha Turton, of 29, Canton St., Everton, Liverpool."
143401,TWIST,,R,24,,28/06/1917,,Gunner,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'106770',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. C. 8.,"Husband of Lily Johnson (formerly Twist), of 38, Daisy Lane, Lathom, nr. Ormskirk, Lancs."
143402,UNDERWOOD,,T,0,,04/09/1917,,Private,Army Service Corps,Royal Garrison Artillery,886th Mechanical Transport Coy.,attd. 309th Siege Bty.,United Kingdom,'M2/180700',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. G. 3.,
143403,URQUHART,WILLIAM,W,0,,07/11/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436642',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 6.,
143404,URQUHART,WILLIAM THOMSON BRUCE,W T B,31,,06/07/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 5.,Son of Andrew Urquhart. Previously served with the 5th Australian Light Horse in Gallipoli.
143405,USHER,JOHN AMOS,J A,28,,02/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 276th Bde.",,United Kingdom,'951675',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 14.,"Husband of K. E. Usher (now Day), of 9, Rochester Terrace, Long Lane, East Finchley, London."
143136,ROUSSEL,VICTOR EUGENE,V E,22,,24/07/1917,,Bombardier,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'37416',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. G. 4.,"Son of Alice Macpherson (formerly Roussel), of 9, Shelgate Rd., Clapham Junction, London."
143137,ROWLAND,,H A,20,,08/08/1917,,Gunner,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'86813',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 9.,Son of Richard and Kate Rowland. Native of Birmingham.
143138,ROWNTREE,LAWRENCE EDMUND,L E,22,,25/11/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 26th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 5.,"Son of Constance Margaret Rowntree, of Low Hall, Scalby, Scarborough, and the late John Wilhelm Rowntree."
143139,RUGGLES,LEWIS,L,27,,15/06/1917,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'81507',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 6.,"Son of Thomas and Sarah Ruggles, of Hill Farm, Toppesfield, Castle Hedingham, Essex."
143140,RUSH,SAMUEL GEORGE,S G,27,,22/06/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18127',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 4.,"Son of Samuel and Mary Rush; husband of Florence Elizabeth Rush, of 61, Rodney Place, Walworth, London."
143141,RUSSELL,EDWARD FRANCIS,E F,25,,23/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'826659',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. E. 1.,"Son of William and Mary Russell; husband of Ellen Russell, of 8, Sydney Villa, Heeley Rd., Selly Oak, Birmingham. Born at King's Norton, Birmingham."
143142,RUTHERFORD,,J,20,,11/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 256th Bde.",,United Kingdom,'635860',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 32.,"Son of Mrs. M. Methven, of 76, St. Clair St., Kirkcaldy, Fifeshire."
143143,RYAN,,R,29,,17/08/1917,,Driver,Army Service Corps,,2nd Coy. 16th Div. Train,,United Kingdom,'T/28721',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 8.,"Brother of Daniel J. Ryan, of 54, High St., Bolton, Lancs. Native of Bolton."
143144,RYDER,EDWARD WILLIAM SAMUEL,E W S,19,,31/07/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'148256',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 2.,"Son of Edward Wills Ryder and Maud Amelia Ryder, of 22, Balham Grove, Balham, London."
143145,RYDON,ALBERT EDWARD,A E,19,,03/08/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'44558',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. B. 6.,"Son of Hannah and the late Joseph James Rydon, of 31, Selwyn Avenue, Highams Park, Chingford, London. Native of London."
143146,SAGE,JOHN,J,33,,16/10/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'20328',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. F. 4.,"Son of Julia Hutchings; husband of Elizabeth Sage, of Ridgehill, Winford, Bristol. Native of Ridgehill, Winford."
143185,SHEARING,,W J,33,,29/07/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'49844',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 38.,"Son of William and Rosanna Shearing; husband of Helen Shearing, of Shipdham, Thetford, Norfolk. Native of Garboldisham, Norfolk."
143186,SHEFFIELD,WALTER,W,0,,23/07/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'52240',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 11.,"Husband of Doris Sheffield, of 30, Grant St., Blackley, Manchester."
143187,SHELDRICK,,T E,37,,25/04/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'22695',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 3.,"Son of Mrs. T. Sheldrick, of 21, Sainsbury Rd., Upper Norwood; husband of Ellen Sheldrick, of 36, Queen's Rd., Upper Norwood, London."
143188,SHELLEY,ALFRED,A,0,,17/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'L/34077',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 5.,"Son of William and Ellen Shelley, of 127, St. James's Rd., Holloway, London. Native of Herne Hill, London."
143189,SHELTON,,A,0,,12/07/1917,,Gunner,Royal Field Artillery,,142nd Bty.,,United Kingdom,'147062',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. B. 1.,
143513,WILSHIRE,SYDNEY HAROLD OSBORNE,S H O,27,,31/07/1917,,Lieutenant,Australian Field Artillery,,13th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 14.,"Son of Osborne and Mary Louisa Howe Wilshire. Native of Deniliquin, New South Wales. His brother Lionel Ernest Osborne Wilshire also fell."
143514,WILSON,GEORGE ANDREW,G A,25,,12/07/1917,,Captain,Royal Garrison Artillery,,262nd Siege Bty.,47th Heavy Artillery Group,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. A. 11.,"Son of Robert and Mary Yellowlees Miller Wilson, of East Manse, Linlithgow."
143532,WOOD,WILLIAM HAROLD,W H,30,,23/07/1917,,Gunner,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'705072',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 1.,"Son of Geo. F. and Elizabeth Wood, of 2, St. John's Avenue, Longsight, Manchester. Born at Manchester."
143538,WORRALL,,A,0,,31/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'690110',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 20.,
143318,SWIFT,,M,0,,01/08/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'50582',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 5.,
143299,STOREY,GEORGE WILLIAM,G W,28,,15/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'49602',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 8.,"Son of George William and Elizabeth Jane Storey, of Matlock, Derbyshire."
143300,STOREY,,W,0,Military Medal,23/07/1917,,Corporal,Royal Garrison Artillery,,Y15th Trench Mortar Bty.,,United Kingdom,'276072',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. A. 9.,
143301,STOTEN,,W J,27,,03/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'83305',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 38.,"Son of James Stoten, of Reed End, Royston, Herts."
143302,STOTT,,A,38,,17/08/1917,,Gunner,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'151033',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 6.,"Son of Mary Stott, of 120, Bury Rd., Bamford, Rochdale, Lancs."
143303,STRANGE,,W,0,,27/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203098',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 3.,
143304,STRANKS,,G,0,,20/07/1917,,Gunner,Royal Horse Artillery,,2nd/1st (Warwick) Bty.,,United Kingdom,'614279',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 11.,
143305,STRATTON,,R,38,,30/07/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'74520',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 2.,"Son of Richard and Sarah Ann Stratton, of 55, Freeston St., Grimsby, Lincs."
143306,STRAW,,W,0,,30/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'80762',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 29.,
143307,STYLES,,R,0,,12/07/1917,,Sapper,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'402595',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 33.,
143308,SULLIVAN,DAVID WILLIAM,D W,20,,16/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 173rd Bde.",,United Kingdom,'4932',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. E. 5.,"Son of James and Evelyn Sullivan, of Southwark, London."
143309,SULLY,,J,0,,27/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'270350',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 7.,
143310,SUTTON,,C A,0,,10/06/1917,,Driver,Royal Field Artillery,,V/39th Trench Mortar Bty.,,United Kingdom,'L/1200',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 6.,
143311,SUTTON,,C W,30,,10/11/1917,,2nd Corporal,Royal Engineers,,5th Army Tramways Coy.,,United Kingdom,'15468',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. D. 10.,"Ward of Edith Wheeler, of 323, Twyford Avenue, North End, Portsmouth."
143312,SUTTON,GEORGE,G,30,,10/07/1917,,Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'325014',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 20.,"Son of David and Mary Sutton, of Hockley, Essex; husband of Edith E. Sutton, of 62, Constable Rd., Felixstowe, Suffolk."
143344,TELLAM,FRED EWART,F E,20,,09/08/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'202165',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 25.,"Son of Henry and Lavinia Tellam, of North Country, Redruth, Cornwall."
143345,TELLING,BERTRAM ERNEST,B E,21,Military Medal,10/07/1917,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'19356',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 22.,"Son of Alfred and Emma Telling (stepmother), of Oak Cottage, Oak Hill, Tetbury, Glos."
143346,TEMPLEMAN,THOMAS MELVILLE,T M,0,,19/09/1917,,Private,Canadian Labour Corps,,1st Bn.,,Canadian,'645485',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 4.,
143347,TENNANT,HAROLD THOMAS,H T,20,,01/07/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'106809',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. E. 3.,"Son of Mr. and Mrs. Tennant, of 83, Hobmoor Rd., Small Heath, Birmingham."
143348,TENNANT,RICHARD DENT,R D,23,,08/06/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'165461',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 17.,"Son of Christopher and Edith Tennant, of Bushey Lodge, Starbotton, Skipton, Yorks."
143349,TERRY,ALBERT ROBERT,A R,19,,02/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'145914',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 2.,"Son of Albert Frederick and Florence Terry, of 7, Mabledon Avenue, Ashford, Kent. Born at Lydd, Kent."
143350,TERRY,,E E,0,,03/12/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'30881',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 12.,
143406,VARNEY,HARRY COLEMAN,H C,30,,18/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 64th Bde.",,United Kingdom,'211120',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 28.,"Son of Arthur and Mary Ann Varney, of Wootton, Woodstock, Oxon; husband of Edith Varney."
143407,VERNON,,L,0,,21/06/1917,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/200167',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. E. 3.,
143408,VICKERS,WILLIAM BURNELL,W B,26,,21/06/1917,,Second Lieutenant,Royal Garrison Artillery,,184th Siege Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. D. 1.,"Son of Charles Henry and Jessie A. Vickers, of Nottingham."
143409,VICKERY,,G V,0,,29/04/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54247',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 12.,
143411,VILLIERS,ROBERT,R,19,,30/08/1917,,Gunner,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'102058',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 34.,"Son of Mrs. R. E. Villiers, of 7, Gwyn St., Bedford."
143412,VINE,,B,25,,12/10/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'202989',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 27.,"Son of Mr. Vine and Caroline Vine, of 37, Station Rd., Hailsham, Sussex."
143413,VOKE,ALBERT WILLIAM,A W,19,,12/08/1917,,Corporal,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'352412',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. D. 2.,"Son of Mr. and Mrs. Voke, of 43, Plymouth St., Southsea, Portsmouth."
143414,WAINE,,T,0,,17/08/1917,,Driver,Army Service Corps,,No. 2 Coy. 16th Div. Train,attd. 47th Bde. H.Q.,United Kingdom,'T3/022629',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 7.,
143415,WAINWRIGHT,,E A,0,,04/10/1917,,Gunner,Royal Field Artillery,,34th Army Bde.,,United Kingdom,'L/42252',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 13.,
143416,WAKEFIELD,,L C,0,,27/07/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'120657',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. B. 7.,
143466,WEST,LEONARD,L,34,,04/10/1917,,Bombardier,Royal Field Artillery,,34th Army Bde.,,United Kingdom,'26423',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 14.,"Son of Amelia Vernon (formerly West) and the late William Alexander West, of Hull, Yorks."
143467,WESTON,WILLIAM THOMAS,W T,33,,04/08/1917,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'279521',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 10.,"Husband of Lilian May Weston, of 10, East Harnham Rd., Salisbury, Wilts."
143468,WESTWOOD,JAMES,J,28,,25/06/1917,,Second Lieutenant,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 16.,"Son of the late David and Mary Westwood. M.A., Edinburgh University."
143469,WHALEN,,A S,0,,12/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'75600',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 30.,
142681,KNIGHT,,J,0,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'203594',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 11.,
143470,WHALLEY,PERCY CLEMINSON,P C,20,,05/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'680581',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 23.,"Son of William and Alice Whalley, of 1, Penguin St., Preston, Lancs."
143488,WHITTLE,,J,0,,19/08/1917,,Private,Machine Gun Corps,,144th Coy.,,United Kingdom,'10615',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. F. 3.,
