Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2277162,LAIDLAW,DOUGLAS BARTHOLOMEW,D B,22,,26/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1055861',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 1.,"Son of Alex McD. and Henrietta M. Laidlaw, of Bowden, Roxburghshire."
2277163,LOCKETT,DOUGLAS SYDNEY,D S,21,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1818729',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 15.,"Son of Charles Alfred and Bertha Louise Lockett, of Small Heath, Birmingham."
2277164,McCLELLAND,JAMES RONALD,J R,21,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'J/88610',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 3.,"Son of Samuel James McClelland and Charlotte Annie McClelland, of Pembroke, Ontario, Canada."
2277165,McDOUGALL,ROBERT BRUCE,R B,24,,11/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410609',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 8.,"Son of John Johnstone McDougall and Christina Galway McDougall, of Ascot Vale, Victoria, Australia. B.A."
2277166,McGOUGH,CHARLES,C,30,,20/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1001910',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 25.,"Son of John and Margaret McGough, of Carlisle; husband of Mary McGough, of Carlisle."
2277167,MILLAR,THOMAS FRAME,T F,18,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1560123',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 24.,"Son of John Peacock Millar and of Helen Millar (nee Webster Kerr), of Paisley, Renfrewshire."
2277170,NORTHOVER,GEORGE WILLIAM HENRY,G W H,20,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1601428',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 18.,"Son of George Herbert and Gladys Sarah Louise Northover, of Stratton, Dorsetshire."
2277172,PALFREYMAN,AUSTIN HARDCASTLE,A H,22,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425207',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 10.,"Son of Frederic Godfrey and Marjorie Therese Palfreyman, of Gregory Terrace, Queensland, Australia."
2277178,READ,CROSBY FRANK,C F,24,,14/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'127125',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 9.,"Son of Crosby and Vera Read; husband of Beryl Read, of Lower Clatford, Hampshire."
2277179,ROBBINS,DENNIS,D,22,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1338956',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 6.,"Son of Ernest Edward and Florence Robbins; husband of Dorothy May Robbins, of Chapel End, Nuneaton, Warwickshire."
2277182,RUSSELL,ROBERT BAILLIE,R B,21,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1822851',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 5.,"Son of James and Annie J. B. B. Russell, of Burntisland, Fife."
2277184,RYAN,WILLIAM EDWARD,W E,24,,21/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'985591',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 31.,"Son of William Rose Ryan and Louisa Ryan, of Leeds, Yorkshire. Architect."
2277186,SALVAGE,FRED (FREDDIE),F,20,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1125185',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 22.,Son of Fredrick and Berth Salvage.
2277188,SILVERMAN,ALEXIS LOUIS,A L,21,,28/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'128929',France,MAUBEUGE-CENTRE CEMETERY,Row B. Coll. grave 1.,"Son of Philip and Florence Belle Silverman, of Harrow, Middlesex."
2277190,STEED,PETER DONOVAN,P D,20,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1307887',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 21.,"Son of Mr. and Mrs. Harold Sylvester Steed, and stepson of Hilda Elizabeth Steed, of Humberstone, Leicester."
2277192,TRIMMER,FREDERICK,F,20,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1393247',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 36.,"Son of Ethel Trimmer, of Finchley, Middlesex."
2277194,WEBB,LEONARD FRANCIS,L F,21,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1601171',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 4.,"Son of Albert and Bessie Rose Webb, of Guilden Morden, Cambridgeshire."
2277139,BROWN,WALTER,W,23,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'990520',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 6.,"Son of Leonard and Clara Brown; husband of Jean Brown, of Gilesgate, Durham."
2277141,CARTER,MARK MEDLEY,M M,27,Distinguished Flying Cross,15/05/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,3 Sqdn.,,United Kingdom,'70119',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 27.,"Son of Edward Philip and Margaret Carter; husband of Eve Carter, of Bradfield, Berkshire."
2277133,ARMSTRONG,WILLIAM ERNEST,W E,22,,04/07/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/131602',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 11.,"Son of George Ernest and Emma Elizabeth Armstrong, of Stettler, Alberta, Canada."
2277134,BANKS,CHARLES,C,20,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1580816',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 14.,"Son of Dorothea Winifred Margaret Banks, of Stamford, Lincolnshire."
2277136,BLAKE,ROBERT JOHNSTONE,R J,29,,28/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'151084',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 2.,"Son of George and Annie Blake; husband of Janet Deans Blake, of Paisley, Renfrewshire. Member of Pharmaceutical Society."
2277144,COLLIER,RONALD FRANK,R F,0,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1384914',France,MAUBEUGE-CENTRE CEMETERY,Row B. Coll. grave 1.,
2277150,FISHER,FRANK JOHN,F J,0,,21/12/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'577301',France,MAUBEUGE-CENTRE CEMETERY,Sp. Mem. Row B. Grave 34.,
2277151,GLYNN,MICHAEL JOSEPH,M J,21,,20/09/1942,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'613280',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 28.,"Son of Michael and Mary Glynn, of Lochore, Fife; husband of Elizabeth Glynn, of Lochore."
2277142,CARTMELL,JOSEPH LEADBETTER,J L,0,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1129644',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 19.,"Son of Frederick Victor and Mary Cartmell, of Fleetwood, Lancashire."
2277143,CLEMENT,HENRY EIFION,H E,22,,15/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'127970',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 20.,"Son of William Thomas Clement and Mary Hannah Clement, of Velindre, Swansea."
2277147,DONALD,PETER LAIRD,P L,20,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1219684',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 35.,"Son of Laird Alexander Donald and Ida Emma Donald, of Coventry."
2277148,DRUMMOND,AUGUSTINE FRANCIS,A F,27,,26/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424862',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 2.,"Son of Earnest and Edith Drummond; husband of Virginia Madge Drummond, of Ashfield, New South Wales, Australia."
2277180,ROBERTSON,DAVID BAND,D B,20,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1567775',France,MAUBEUGE-CENTRE CEMETERY,Row B. Coll. grave 1.,"Son of James and Alison Robertson, of Leven, Fife."
2277181,ROSE,JOHN COLIN MCINTOSH,J C M,21,Distinguished Flying Cross,21/12/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401249',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 32.,"Son of Charles William and Thirza Mary Rose, of East Malvern, Victoria, Australia."
2277183,RYAN,KEITH FRANCIS,K F,20,,11/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'418695',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 12.,"Son of Peter and Lillian May Ryan, of South Melbourne, Victoria, Australia."
2277185,St. LOUIS,JOSEPH GORDON,J G,28,,17/09/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/54325',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 25.,"Son of Joseph O. and Margaret St. Louis, of Renfrew, Ontario, Canada."
2277187,SAUNDERS,RAYMOND CHARLES,R C,29,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'996559',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 16.,"Son of Albert Thomas Saunders and Beatrice Saunders; husband of Christine Mary Saunders, of Southport, Lancashire."
2277189,SMITH,EDWARD JACK,E J,0,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1213633',France,MAUBEUGE-CENTRE CEMETERY,Sp. Mem. Row B. Grave 30.,
2277191,TAYLOR,WILLIAM HOWARD,W H,0,,04/07/1943,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/17662',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 14.,
2277193,WALKER,REGINALD WILLIAM,R W,22,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'658252',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 18.,"Son of William John and E]iza Clara Walker, of North Earlham, Norfolk."
2277195,WILLIAMS,GRAHAM GEORGE,G G,22,George Medal,17/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'136044',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 15.,"Son of Alfred and Elizabeth Williams; husband of Beryl Williams, of St. Thomas, Swansea."
2277197,WOOD,FRANK,F,0,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1149392',France,MAUBEUGE-CENTRE CEMETERY,Row A. Joint grave 17.,
2277196,WISEMAN,BASIL GUY,B G,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1603151',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 9.,"Son of Ernest Victor and Mildred Wiseman, of Hendon, Middlesex."
2277173,PARSONS,HAROLD WALTER,H W,21,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1275550',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 13.,"Son of Walter and Evelyn Parsons, of Nuneaton, Warwickshire."
286534,PUTNAM,PHILIP STANLEY,P S,0,Distinguished Conduct Medal,05/11/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32378',France,MAUBEUGE-CENTRE CEMETERY,C. 39.,
286570,WILTSHIRE,,W G E,0,,31/03/1918,,Second Lieutenant,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'',France,MAUBEUGE-CENTRE CEMETERY,A. 7.,
286516,NIGHTINGALE,,M,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241470',France,MAUBEUGE-CENTRE CEMETERY,D. 8.,
286517,NORTHAM,ROBERT ROWAN,R R,0,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3724',France,MAUBEUGE-CENTRE CEMETERY,C. 1.,
286520,PAINTER,PERCIVAL ERNEST,P E,0,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73445',France,MAUBEUGE-CENTRE CEMETERY,C. 38.,
286524,PEDERSON,LAWRS,L,0,,13/01/1919,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3677',France,MAUBEUGE-CENTRE CEMETERY,B. 43.,
286530,POWELL,,W E G P W,18,,06/11/1918,,Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',France,MAUBEUGE-CENTRE CEMETERY,C. 46.,
286400,ADLEY,,E E,0,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3383',France,MAUBEUGE-CENTRE CEMETERY,C. 47.,"Husband of Mrs. M. M. Adley, of 6, Langland Terrace, Brynmill, Swansea."
286401,ANDERSON,EDWIN LESLIE,E L,26,,14/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'51371',France,MAUBEUGE-CENTRE CEMETERY,B. 21.,"Son of James and Jeannie Anderson; husband of Annie Clark Anderson, of Ross's Buildings, Station Rd., Kelty, Fife. Native of Aberdeenshire."
286402,ARMSTRONG,COLVILLE FREDERICK,C F,21,,19/12/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'3683',France,MAUBEUGE-CENTRE CEMETERY,B. 37.,"Son of Colville Beckett Armstrong and Mena Armstrong, of Colins St., Wagga Wagga, New South Wales."
286403,ARMSTRONG,PETER,P,21,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'30785',France,MAUBEUGE-CENTRE CEMETERY,D. 18.,"Son of John and Hannah Armstrong, of 13, Tweed St., Bentinck, Newcastle-on-Tyne. Native of Benwell, Newcastle-on-Tyne."
286404,ARNOTT,JAMES MILLER,J M,19,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'170974',France,MAUBEUGE-CENTRE CEMETERY,D. 68.,"Son of James and Agnes M. Arnott, of 40, Haugh St., Carron Rd., Falkirk."
286405,ASH,HERBERT OSWALD,H O,26,,18/12/1918,,Driver,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3457',France,MAUBEUGE-CENTRE CEMETERY,B. 38.,"Son of Jabez and Elizabeth Ash, of Leopold, Geelong, Victoria, Australia."
286474,HOCKEY,HENRY ALBERT HARRY,H A H,24,,09/11/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 32nd Bn.",,United Kingdom,'171526',France,MAUBEUGE-CENTRE CEMETERY,D. 62.,"Son of Henry James and Mary Hockey, of Yeovil, Somerset; husband of Ida Sophie Hockey, of Wadeford, Chard, Somerset."
286475,HOGG,JOHN WOOD,J W,19,,06/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'30594',France,MAUBEUGE-CENTRE CEMETERY,D. 38.,"Son of George and Jessie Hogg, of 145, Hurlingham Rd., Fulham, London. Native of Woodside, Aberdeenshire."
286476,HOLDSWORTH,,N,20,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'37722',France,MAUBEUGE-CENTRE CEMETERY,D. 21.,"Son of Walter S. and Mary E. Holdsworth, of 6, June St., Blackburn."
286478,HOPKINSON,CHARLES,C,24,,08/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'785634',France,MAUBEUGE-CENTRE CEMETERY,C. 7.,"Son of James and Margaret Hopkinson, of 38, Egerton St., Sheffield."
286479,HORE,,E,29,,17/12/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63726',France,MAUBEUGE-CENTRE CEMETERY,B. 34.,"Husband of Bessie Hore, of High St., Charters Towers, Queensland."
286480,HORN,BEN,B,22,,08/11/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14779',France,MAUBEUGE-CENTRE CEMETERY,D. 47.,"Son of William Henry and Jane Ann Horn, of Westwell, Burford, Oxon."
286481,HOVELL,DAVID NICHOLL,D N,0,,22/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265468',France,MAUBEUGE-CENTRE CEMETERY,D. 50.,"Son of Daniel and Isabella Hovell of Pitlochry, Scotland."
286482,HOWARTH,WILLIAM,W,20,,03/12/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'242806',France,MAUBEUGE-CENTRE CEMETERY,A. 4.,"Son of Mr. and Mrs. Howarth, of 58, Scotland Rd., Blackburn."
286483,HYDE,,A E,0,,13/04/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/31241',France,MAUBEUGE-CENTRE CEMETERY,A. 23.,"Son of Mr. E. Hyde, of 8, Wallis Rd., Victoria Park, Hackney, London."
286485,KELLY,ROBERT DYSON,R D,22,,05/11/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38290',France,MAUBEUGE-CENTRE CEMETERY,C. 41.,"Son of John and Sarah Kelly, of Springfield, New Zealand."
286486,KIDMAN,HUGH,H,30,,30/03/1918,,Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285069',France,MAUBEUGE-CENTRE CEMETERY,A. 12.,"Son of Mr. G. E. and Mrs. C. Kidman, of ""The Almonds,"" Clare Rd., Tankerton, Canterbury."
286406,ASHWORTH,,F F,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242745',France,MAUBEUGE-CENTRE CEMETERY,D. 5.,"Husband of Mrs. P. Ashworth, of 18, Eccles St., Blackburn."
286407,ATTFIELD,CHARLES NATHANIEL,C N,28,Military Medal,06/11/1918,,Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'1078',France,MAUBEUGE-CENTRE CEMETERY,C. 54.,
286408,AYLWARD,HENRY JOHN,H J,27,,16/12/1918,,Gunner,Canadian Garrison Artillery,,7th Siege Bty.,,Canadian,'1261717',France,MAUBEUGE-CENTRE CEMETERY,B. 33.,"Son of Edward and Mary Aylward, of 79, Milton St., Montreal."
286409,BAILEY,JOHN WILLIAM,J W,25,,06/11/1918,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'20675',France,MAUBEUGE-CENTRE CEMETERY,C. 40.,"Son of Mr. W. and Mrs. A. Bailey, of 752, Slattocks, Castleton, Manchester."
286417,BOND,,J,0,,04/04/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9461',France,MAUBEUGE-CENTRE CEMETERY,A. 17.,"Husband of Mrs. A. Bond, of 9, Conlig St., Belfast."
286422,CALDER,,E,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""X"" 18th T.M. Bty.",,United Kingdom,'78886',France,MAUBEUGE-CENTRE CEMETERY,A. 18.,
286410,BAIN,,R T,24,,22/02/1919,,Air Mechanic 1st Class,Royal Air Force,,25th Sqdn.,,United Kingdom,'119639',France,MAUBEUGE-CENTRE CEMETERY,C. 33.,"Son of John and Isabella Bain, of 4, Graham St., Dundee."
286411,BAKER,CHARLES EDMUND,C E,27,,07/11/1918,,Serjeant,Royal Engineers,,76th Field Coy.,,United Kingdom,'42553',France,MAUBEUGE-CENTRE CEMETERY,C. 16.,"Brother of Mr. J. C. Williams, of 3, Grosvenor Rd., Leyton, London. Native of Leytonstone, Essex."
