Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723330,GOODWIN,LIONEL KITCHENER HOWARD,L K H,25,,05/10/1940,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'852303',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 72.,"Son of Lionel James Albert and Minnie Goodwin, of Hastings; husband of A. R. Goodwin, of Hastings."
2723331,GOODWIN,WILLIAM STEPHEN,W S,43,,02/04/1940,,Battery Quartermaster Serjeant,Royal Artillery,,23 Medium and Heavy Training Regt.,,United Kingdom,'744127',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row G. Grave 4.,"Son of Stephen and Betsy Goodwin, of Hastings; husband of Rose Annie Goodwin, St. Leonards-on-Sea."
2723342,McKNIGHT,BRIAN JOSEPH,B J,29,,23/01/1946,,Gunner,Royal Artillery,,"331 Bty., 73 Searchlight Regt.",,United Kingdom,'2060541',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. J. Row 0. Grave 19.,"Son of Mr. and Mrs. Joseph McKnight and stepson of Mrs. W. McKnight, of Clive Vale, Hastings."
2723348,MILLER,HERBERT THOMAS,H T,43,,23/03/1947,,Leading Stoker,Royal Navy,,,,United Kingdom,'C/KX75794',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 39.,"Husband of Patricia Miller, of Hastings."
2723350,MURPHY,MICHAEL CHRISTOPHER,M C,24,,27/01/1941,,Private,Royal Sussex Regiment,,70th Bn.,,United Kingdom,'6404615',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 75.,"Son of James J. Murphy and Agnes Murphy, of Bandon, Co. Cork, Irish Republic."
2723351,NETHERCOTT,HERBERT JOHN,H J,32,,17/04/1946,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'350504',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 41.,"Son of William and Sarah Jane Nethercott, of Binfield Heath, Oxfordshire."
2723353,PAINE,RONALD FRANK,R F,22,,30/08/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14547139',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 37.,"Son of Alexander and Kathleen Paine, of Hastings; husband of Iris May Paine, of Hastings."
2723356,POTTER,EDWIN CLAUDE,E C,36,,05/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6000438',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row G. Grave 27.,Son of Edwin William and Jessie Potter; husband of Doris Potter. Awarded a Certificate of the Royal Humane Society.
2723359,RICHARDSON,ALFRED WILLIAM,A W,20,,16/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145938',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 62.,"Son of Alfred Henry and Mary Richardson, of Hastings."
2723360,RICHARDSON,FRANK THOMAS,F T,34,,05/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Berberis.,,United Kingdom,'LT/JX210717',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 79.,"Son of John Thomas Richardson and Emma Richardson, of Hastings."
2723363,SADDLER,ROBERT CAMPBELL,R C,22,,25/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1271349',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 102.,"Son of Archie Campbell Saddler and Mabel Gertrude Saddler, of Hastings."
2723371,TOMPKINS,PERCY HAROLD,P H,56,,03/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'749918',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. Q. Row E. Grave 12.,"Son of Joseph and Sophia Tompkins; husband of Beatrice May Tompkins, of Halton, Hastings."
2723374,WAREHAM,ROBERT EDWARD,R E,18,,09/03/1945,,Ordinary Telegraphist,Royal Navy,,H.M.S. Sweetbriar,,United Kingdom,'P/JX677673',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 97.,"Son of Mr. and Mrs. G. R. Wareham, of St. Leonards-on-Sea."
2723377,WENMAN,ALBERT ALFRED,A A,0,,03/11/1942,,Trooper,Reconnaissance Corps,,4th Regt.,,United Kingdom,'6399602',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 86.,
2723338,KEMP,NORMAN LLEWELLYN DAVID,N L D,0,,30/09/1940,,Corporal,Royal Air Force,,,,United Kingdom,'354299',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 70.,
2723318,CRAWSHAW,HARRY WINSTON,H W,19,,24/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1529845',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 89.,"Son of Harry and Ada Crawshaw; nephew of Mr. E. J. Crawshaw, of Bramhall, Cheshire."
2723341,LYON,FREDERICK HERBERT,F H,20,,09/12/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1877165',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 74.,
2723312,BURR,SIDNEY,S,22,,29/10/1942,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'570010',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 87.,"Son of George and Annie Burr, of Hastings."
2723343,McLEAN,GEORGE HENRY,G H,0,,08/03/1945,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX736640',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 98.,
2723327,FEIST,BERNARD,B,23,,24/03/1941,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7901725',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row F. Grave 38.,"Son of Harry and Emily Rose Feist, of Hastings."
2723328,FIELD,GLADYS WINIFRED,G W,22,,27/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/183996',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. O. Row L. Grave 14.,Daughter of William Albert and Winifred Field; of St. Leonards-on-Sea.
2723347,MILHAM,WILLIAM ALBERT,W A,34,,18/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221362',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. T. Row D. Grave 5.,"Husband of Rose Kate May Milham, of Hastings."
2723354,PHILLIPS,JAMES,J,69,,01/01/1942,,Fisherman,Fishing Fleet,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 83.,"Husband of Catherine Agnes Phillips, of Hastings. Also served in The Royal Sussex Regt. in the 1914-18 war."
2723355,PITT,ERNEST NEVILLE,E N,30,,16/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906866',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 63.,"Son of Ernest Jasper and Charlotte Elizabeth Pitt; husband of Winifred Esther Pitt, of Sedlescombe."
2723357,POVEY,JOHN HERBERT,J H,20,,24/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164543',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 100.,"Son of Charles Herbert and Elsie Marion Povey, of St. Leonards-on-Sea."
2723361,RICHMAN,WILLIAM HORACE,W H,0,,12/09/1940,,Private,Devonshire Regiment,,6th Bn.,,United Kingdom,'5626043',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 68.,
2723362,RICKABY,GEORGE EDWARD,G E,38,,16/07/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1102396',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 95.,"Son of John and Ellen Rickaby, of Ore, Hastings."
2723364,SCULLEY,SIDNEY JOHN,S J,19,,12/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381014',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row E. Grave 30.,"Son of Charles Richard and Rosetta Sculley; husband of Irene Rosalie Sculley, of Hastings."
2723367,STANLEY,THOMAS F. K.,T F K,28,,27/10/1942,,Serjeant,Royal Fusiliers (City of London Regiment),,17th Bn.,,United Kingdom,'6404739',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 88.,"Son of William and Elizabeth Stanley, of Hastings."
2723368,STARKEY,DAVID RONALD,D R,22,,29/06/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1709262',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 38.,"Son of Henry and Sarah Starkey, of Ore, Hastings."
2723370,STROUD,RONALD FREDERICK THOMAS,R F T,23,,16/12/1943,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'301494',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row B. Grave 23.,"Son of Ebenezer Louis and Edith Florence Stroud, of Hastings; husband of Betty Joyce Stroud, of Ickenham, Uxbridge, Middlesex."
2723340,LUSTED,GEORGE ARTHUR,G A,0,,05/09/1940,,Private,Queen's Own Royal West Kent Regiment,Commando,1st Bn.,and No. 3,United Kingdom,'6345429',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 67.,
2723314,CARTER,JOHN REGINALD,J R,45,Officer of the Order of the British Empire,15/01/1941,,Major,Royal Corps of Signals,,,,United Kingdom,'8461',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. Div. B. Sec. A. Row G. Grave 26.,
2723321,DAVIS,WILLIAM STEPHEN ANGUS,W S A,57,,09/11/1942,,Shipwright,Royal Navy,,,,United Kingdom,'P/344493',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 85.,
2723319,CRUTTENDEN,PERCY EDWARD,P E,22,,19/08/1940,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'1922402',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 66.,"Son of Charles and Esther Cruttenden, of Hastings; husband of Nellie Elizabeth Cruttenden, of Girvan, Ayrshire."
7507731,POSTLER,KURT,K,0,,16/07/1946,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 33.,
7507914,WEYERGANG,EBERHARD,E,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 46.,
7507620,KRINGS,PAUL,P,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 47.,
7507694,NELSON,GUSTAV,G,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 31.,
7507420,BUTZ,JOSEF,J,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 48.,
75196539,WHITEHEAD,GEORGE WILLIAM,G W,31,,10/02/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'293271',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F24.,"Son of Eliza Alice Meikle (formerly Whitehead) and grandson of George Thomas and Sophia Whitehead of Dymchurch, Kent; husband of the late Minnie Whitehead (formerly Fagg)."
75227783,MICHAUD,URGEL,U,0,,09/07/1917,,Private,Royal Canadian Dragoons,,,,Canadian,'228512',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P19.,(Served as SHAW).
6010752,ROGIERS,JOSEPH VICTOR,J V,0,,31/10/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Grave C. F. H8.,
7507936,ZIEL,FRIEDRICH,F,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 32.,
659758,ADAMS,,J,0,,18/12/1919,,Corporal,Royal Air Force,,(Calshot),,United Kingdom,'239807',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. B. A22.,
659759,ALDRIDGE,,A P,0,,01/02/1920,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Caterham.""",,United Kingdom,'L/7062',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. F. O16.,
659760,ALGEO,,L,0,,21/12/1916,,Corporal,Canadian Infantry,,11th Bn.,,Canadian,'21335',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P23.,
659901,SMITH,,C,0,,05/08/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1513',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L27.,
659836,HEWETSON,,J C C,0,,23/08/1919,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Royal Sovereign.""",,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. B. A. E4.,
659837,HILL,FREDERICK JOHN,F J,0,,11/04/1916,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'7249',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. I. B9.,
659766,BARNES,,S J,0,,19/12/1914,,Private,ALIAS,,,,United Kingdom,'3036',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See ""BUMSTEAD,"" the true family name."
75462871,MILLER,MINNIE DOROTHY,M D,24,,26/10/1918,,Member,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. R13.,
659884,RILEY,HARRY LESLIE,H L,0,,12/06/1916,,Private,Army Service Corps,,M.T. Depot (Osterley Park),,United Kingdom,'DM2/169606',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. H. O22.,
659800,CURTIS,,J E,0,,09/11/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'20680',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J24.,
659756,ABEL,ANDREW,A,18,,15/02/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736433',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 028.,"Son of William Simpson Abel and Elsie Abel, of Rock Creek, British Columbia. Born at New Aberdour, Fraserburgh, Scotland."
659757,ADAMS,CHARLES RICHARD,C R,42,,10/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Island Prince.""",,United Kingdom,'2867/SD',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J16.,"Son of Robert and Mary Adams; husband of Rose Rebecca Adams, of 6, Woods Passage, All Saints St., Hastings. Born at Hastings."
659761,ALLEN,HENRY JOHN,H J,31,,15/07/1916,,Serjeant,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'L/8479',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N19.,"Husband of G. Evershed (formerly Allen), of 11, Orford St., Copper Cliff, Ontario, Canada."
659762,ARMITAGE,,J A R,0,,19/07/1919,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. C. J3.,"Son of Mr. J. A. Armitage, of Netherwood, St. Helens Park, Hastings."
659763,BAINES,,G H,26,,16/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13304',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N28.,"Son of George Henry and Charlotte Elizabeth Baines, of 6, Spital Row, North Gate, Newark, Notts."
659764,BAKER,FRANK,F,22,,26/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ariadne.""",,United Kingdom,'K/18856',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L25.,"Son of Henry and Elizabeth Baker; husband of Annie Baker, of 16, Clarence Place, Morice Town, Devonport, Devon."
659765,BALCOMBE,CHARLES EDWARD,C E,34,,10/05/1917,,Driver,Army Service Corps,,661st H.T. Coy.,,United Kingdom,'T/326471',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. E9.,"Son of Mrs. Caroline Balcombe; husband of Louisa Balcombe, of 44, Marina, St. Leonards-on-Sea."
