Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
266960,JAMES,,H J,0,,19/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453020',France,RUYAULCOURT MILITARY CEMETERY,E. 16.,
357826,WARD,ARTHUR,A,24,,09/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,"""G"" Coy.",,United Kingdom,'2993',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 3. 667.,Son of Frederick and Emily Ward. Born in London.
256362,SHELDRICK,,G,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451045',France,TINCOURT NEW BRITISH CEMETERY,IX. A. 20.,
452450,HARRIS,,B,0,,23/09/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450389',Belgium,NEW IRISH FARM CEMETERY,VII. A. 6.,
452891,PAVELEY,,A,20,,04/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450349',Belgium,NEW IRISH FARM CEMETERY,XXI. A. 13.,"Son of George Paveley, of 21, Rawstorne St., Clerkenwell, London."
359692,STOKES,,E G,0,,22/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Reserve Bn.,,United Kingdom,'453053',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2111.,"Son of Mrs. Stokes, of 33, Cranbrook St., Bethnal Green, London."
236435,ORSI,WILLIAM DOMENICO,W D,23,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452861',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. A. 14.,"Son of Domenico and Eleanor Orsi, of 449, Fulham Rd., London."
362916,AKERMAN,RALPH PORTLAND,R P,0,,03/10/1915,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 1738.,
90706,ALFLATT,,E,19,,13/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452169',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 6.,"Son of Benjamin and Caroline Alflatt; brother of Caroline Alflatt, of 13, Ada Rd., Camberwell, London."
115878,SMITH,PERCY HENRY,P H,0,,27/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3366',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
113641,SMITH,,J W,24,,27/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'450890',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 138.,Son of James F. Smith; husband of Alice Louisa Smith. Born in London.
113766,TOMBS,JOHN HENRY,J H,19,,22/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451490',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 1.,"Son of Henry and Mary Tombs, of 7, Charter Buildings, Berry St., Clerkenwell, London."
112629,FREWER,,A,0,,11/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453958',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 8.,
109070,HOWES,,T G,0,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'2097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 46.,
197278,SANDERSON,,G S,0,,22/07/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 7.,
97372,BEEDEN,HARRY,H,27,,03/11/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450790',Belgium,CEMENT HOUSE CEMETERY,XI. A. 28.,"Son of Mr. and Mrs. H. Beeden, of Valley View, Malvern Wells, Malvern; husband of Kate Beeden, of 49, East St., Hereford."
97435,BURTON,STANLEY,S,20,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452331',Belgium,CEMENT HOUSE CEMETERY,VII. B. 29.,"Son of Barron and Martha Jane Burton, of 28, Almington St., Holloway, London."
91553,PATIENT,JAMES WALTER,J W,21,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'4540',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 3.,"Son of Walter and Mary Ann Patient, of 122, Queen's Rd., Dalston, London."
90950,CORNELL,ALBERT BENJAMIN JAMES,A B J,34,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452671',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 7.,"Son of Mary Ann Eliza Cornell; husband of Mabel Cornell, of 148, Herne Hill Rd., Herne Hill, London."
87498,THOMPSON,ARTHUR,A,25,,02/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450617',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 6.,"Son of Robert William and Ellen Thompson, of 94, South View Rd., Hornsey, London."
91023,DRAPER,,A,0,,19/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4555',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 7.,
384292,BETTON,,B,0,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1717',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 5020.,
436991,BRACKEN,ERNEST,E,33,,07/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452935',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 21.,"Son of Samuel and Caroline Bracken, of 14, Drysdale St., Kingsland Rd., London."
400661,GRUNDY,,W R,34,,22/02/1921,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453213',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10440.,"Husband of C. G. Grundy, of 27, Dover Buildings, Old Kent Rd., London."
244862,WALLIS,,R D,37,,21/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452968',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 4.,"Son of James Wallis; husband of Florence Emma Wallis, of 9, Langdon Rd., Upper Holloway, London."
505915,SMITH,CHARLES,C,0,,28/10/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465041',France,ETAPLES MILITARY CEMETERY,LXVII. M. 19.,"Husband of E. E. Smith, of 12, Edgware Place, Edgware Rd., London."
402610,YOUNG,FREDERICK HENRY,F H,19,,21/05/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2613',United Kingdom,EASEBOURNE (ST. MARY) CHURCHYARD,,"Son of Frederick Edward and Julia Young, of 6, South Park Crescent. Ilford Essex."
508414,FRANKLIN,EDWARD LOUIS,E L,23,,28/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452142',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 12A.,"Son of Edward George and Helen Franklin, of Nunhead, London."
406937,SEARLE,ARTHUR HENRY,A H,22,,18/06/1916,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,BURCOMBE (ST. JOHN THE BAPTIST) CHURCHYARD,,"Son of Henry William and Annie Caroline Searle, of 39, Brackley Rd., Chiswick, London."
326087,SLATER,,A J,0,,04/06/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452592',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 8.,
313469,EDWARDS,,C,28,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452212',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 3.,"Son of Mr. and Mrs. Edwards, of Paddington, London."
313675,KNIGHT,,C S,0,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452008',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 16.,
473736,COLLINS,,J J,32,,04/08/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'4149',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 22.,"Son of Joseph and Mary Collins, of 22, Canonbury Avenue, Canonbury Rd., Islington, London."
313873,PETHEN,,S H,36,,05/10/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (95150) 159th Coy.,United Kingdom,'5465',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 33.,"Son of Robert Edward and Fanny Harriett Pethen, of Fulham; husband of Maude Mary Pethen, of 4, Thatched House Flats, Essex Rd., London."
314042,TARLTON,ARTHUR ANTON,A A,20,,23/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451133',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 15.,"Son of Charles and Josephine Elizabeth Tarlton, of 9, Netley St., Hampstead Rd., London."
473899,RANSON,,A R,18,,13/05/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'3570',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 61.,"Son of Thomas and R. A. Ranson, of 231, East St., Walworth, London."
474471,CRITTENDEN,,S G,23,,13/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453112',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 343.,"Son of George and Annie Edith Crittenden, of Station Residence, Norbury, London. Native of Tunbridge Wells, Kent."
474524,DENNESS,,G,0,,01/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450913',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 415.,
474852,HUTCHINS,,W T,0,,08/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451091',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 63.,
474859,IMRIE,FREDERICK JAMES,F J,27,,22/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453342',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 213.,"Son of Mr. W. H. Imrie, of 22, Bloomsbury Square, London, W.C.1."
474870,JAGER,,F W,0,,09/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451514',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 453.,
645928,SKELLY,,W,0,,28/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451422',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 3.,
651003,PANTHER,,T H,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451624',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 6.,
475085,MASSAM,,F H,0,,23/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451453',Egypt,KANTARA WAR MEMORIAL CEMETERY,B. 134.,
475218,PARKIN,HENRY CHARLES,H C,30,,30/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451892',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 277.,Son of Henry C. and Mary A. Parkin.
475305,RAISBECK,,H,24,,03/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451076',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 31.,"Son of H. P. and Rose E. Raisbeck, of 106, Southend Rd., East Ham, London."
650186,GREEN,,R C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451358',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 11.,
650205,GROOM,,H,0,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451881',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 8.,
476299,GAGE,,S W,0,,28/12/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453784',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 141.,
4026781,PEELING,JAMES EDWARD,J E,28,,15/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453067',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 37.,"Son of James George and Annie Alice Peeling, of Islington."
113606,SIDWELL,HORACE WILLIAM,H W,27,,10/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453668',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 7.,"Son of Mr. and Mrs. W. Sidwell, of Leicester; husband of Ida E. Sidwell, of 39, Loughborough Rd., Belgrave, Leicester."
4031398,CAREY,JOHN ARBER,J A,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451063',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Robert Falkland Carey, and Agnes Maud Carey, of 6, The Broadway, Leigh-on-Sea, Essex. An old Merchant Taylor. Enlisted October, 1914. His Brother also fell."
110686,RAE,ROBERT ANDERSON,R A,32,,26/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2293',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 16.,"Son of the late Robert Anderson Rae and Elizabeth Ready Rae, of Edinburgh; husband of E. E. Rae, of 60, Chingford Rd., Walthamstow, Essex."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
103152,CLARKE,JOHN,J,42,,19/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465056',Belgium,PERTH CEMETERY (CHINA WALL),II. J. 50.,Son of John and Jane Clarke; husband of the late Florence Clarke.
2905176,WILLIAMS,,F O,26,,20/03/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3144',United Kingdom,BROMPTON CEMETERY,N. 172982.,"Husband of Mrs. A. Williams, of 431, Liverpool Rd., Highbury, London."
475645,WILLIAMS,,F,0,,15/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451619',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 18.,
475685,WOODWARD,DOUGLAS ERNEST,D E,24,,22/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451014',Egypt,KANTARA WAR MEMORIAL CEMETERY,C. 59.,"Son of Fredrick and Emily Woodward, of Bath."
650814,MARKS,,M,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451032',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 2.,
653459,TOOLE,,J,0,Military Medal,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453307',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 5.,
649451,BELCHER,,T,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450699',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 5.,
577285,BROWN,,E A,0,,14/01/1919,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,2nd/11th Bn.,transf. to (396737) 928th Area Employment Coy.,United Kingdom,'6875',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,II. B. 22.,
645436,BERWICK,GEORGE ALFRED,G A,18,,20/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451470',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 54.,Son of George and Jenny Berwick.
645507,COLE,,A H,24,,20/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450222',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 69.,"Son of Mrs. E. J. Cole, of Penton Residences, Pentonville, London."
645546,DELPINE,,V C,0,,28/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451122',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 2.,
645649,HARWIN,RUFUS HENRY,R H,21,,02/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451171',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 238.,"Son of Arthur and Minnie Mary Harwin, of 70, Chalton St., Euston Rd., London. Native of Saxlingham, Norfolk."
645814,MOODIE,HENRY WILLIAM,H W,34,,22/04/1917,,Lance Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450569',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 88.,"Husband of Elizabeth Moodie, of 38, Marten Rd., Chingford Rd., Walthamstow, London. Native of London."
645882,RANCE,,F,24,,20/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451868',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 53.,"Son of Kate Rance, of 22, Standish Rd., Hammersmith, London."
645959,TATTERSALL,PHILIP CHARLES PAUL,P C P,31,"Distinguished Service Order, Mentioned in Despatches",28/07/1917,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 27.,Son of Edward and Bertha Tattesall (nee Jessop).
649690,CHAPMAN,,C,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451682',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 7.,
649700,CHASE,,A C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450598',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 2.,
649762,COLLINGS,,J W,0,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450731',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 10.,
649337,ALLEN,,W G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451394',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 6.,
651118,QUARTERMAN,,J E,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451876',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 13.,
649366,ATKINSON,,H J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453117',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 1.,
649346,ANDERSEN,PETER JOHANSEN,P J,34,,19/04/1917,,Lieutenant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 14.,Son of Martin and Charlotte M. Andersen. Born at Liverpool.
649375,AYERS,EDWIN CHARLES,E C,38,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451043',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 7.,"Son of William and Clara Ayers; husband of Agnes Maud Ayers, of 37, Westbourne Park Crescent, Paddington, London. Born at Marylebone, London."
649428,BARNLEY,,S C,0,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450436',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 12.,"Husband of Mrs. Randall (formerly Barnley), of 17, Manchester Mansions, Sunnyside Rd., Highgate, London."
649463,BENNETT,GEORGE FRANCIS,G F,35,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453095',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 5.,
649502,BLYTHE,,C A G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452483',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 10.,
649564,BROOM,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453122',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 10.,
649684,CHAMBERS,,T H,23,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy.",,United Kingdom,'450502',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 14.,"Son of Mr. W. and Mrs. E. Chambers, of 42, Gough St., Gray's Inn Rd., Holborn, London."
649704,CHESTER,WILLIAM JOHN,W J,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451053',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 11.,"Son of Mrs. Sarah Chester, of 73, Bartholomew Buildings, Seward St., Goswell Rd., London."
649730,CLARKE,JOHN JOSEPH,J J,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451190',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 16.,"Son of John and Elizabeth Clarke, of 13, Clifton St., Finsbury, London."
649751,COHEN,FREDERICK ARTHUR,F A,24,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450842',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 8.,"Son of Henry and Emma Louisa Cohen, of 56, Collingbourne Rd., Hanwell, London."
649754,COLE,GEORGE FREDERICK,G F,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450678',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 6.,"Son of John Cole, of 8, Harbledown Rd., Fulham, London."
649767,COOK,,A J,21,,03/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451893',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 16.,"Son of Charles and Mary Cook, of 18, Twyford St., Caledonian Rd., London."
