Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2854066,PRIOR,,W,33,,03/09/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3544',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 25.,"Son of Samuel and Ellen Prior, of 42, Selby Rd., Anerley, London."
2854103,ROBINSON,GEORGE HENRY,G H,36,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1505',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 25.,"Son of Ann Robinson, of 30, Falconer St., Shieldfield, Newcastle-on-Tyne, and the late George Finlay Robinson; husband of the late Margaret Jane Robinson."
2854121,ROWE,FREDERICK GEORGE,F G,27,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3401',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 26.,Son of Walter and Ellen Rowe.
2854122,ROWE,,F J,39,Distinguished Conduct Medal,03/09/1916,,Company Serjeant Major,King's Royal Rifle Corps,,"""C"" Coy. 17th Bn.",,United Kingdom,'C/3713',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 22.,"Husband of Helen Rowe, of Southwick Cottage, Yeomansland, Witheridge, Crediton, Devon. (D.C.M. ; South Africa, 1900)."
2854153,SHARP,WALTER,W,18,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17600',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 28.,"Son of William Sharp, of 14, Grosvenor St., Stoneyholme, Burnley."
251064,BLAND,,J T,0,,31/08/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/11781',France,VERMELLES BRITISH CEMETERY,VI. C. 20.,
524994,LYNDS,HAROLD,H J,21,,19/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46866',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. F. 1.,"Son of Mr. and Mrs. J. Lynds, of 22, Fulwich Rd., Dartford, Kent."
788190,HADDEN,ALBERT,A,0,,15/09/1916,,Lance Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8272',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
788191,HADDEN,ALBERT ANDREW,A A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20396',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
788200,HADDOCK,SYDNEY KAY,S K,22,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/28762',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Sidney and Ellen Haddock, of 28, Harold St., Scot Lane, Aspull, Lancs."
488254,BRANS,,L S D,0,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24461',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 22.,
488603,REYNOLDS,,D,0,,02/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6716',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 9.,
488338,EBLING,WILLIAM GEORGE,W G,20,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 18th Bn.",,United Kingdom,'C/6709',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 34.,"Son of William and Kate Ebling, of 10, Sele Rd., Hertford. Native of Watford."
488343,ELLIOTT,,R E,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201795',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 3.,
488347,ESTER,,W G,0,,10/11/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10986',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 13.,
488569,PARKINSON,,J,0,,26/09/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/9242',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
488392,GREGORY,,J M,29,,02/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4234',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 9.,"Son of John and Hester Gregory, of Coulsdon, Surrey; husband of the late Annie Rose Gregory."
788274,HAGREEN,HERBERT CLIFFORD,H C,33,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13351',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Edward Hardy Hagreen and Alice Priscilla Hagreen, of Hanover Bridge, Feering, Essex; husband of Laura May Hagreen, of 2, Flora Villas, Harwich Rd., Mistley, Manningtree, Essex. His brothers Charles Hagreen and Fredrick Hagreen also fell."
788294,HAIGH,GERALD RAYNER,G R,39,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. E. T. Tuck, of Swansea; husband of Alice Louie Haigh, of 19, Kensington Terrace, Swansea."
2947751,NOBLE,ANTHONY,A,31,,31/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5151',France,LILLERS COMMUNAL CEMETERY,II. C. 16.,"Son of Francis and the late John Noble; husband of Eleanor Tomlinson (formerly Noble), of Beech Terrace, Ingleton. Born Bampton, Penrith."
176390,WOODLEY,,W,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/31695',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 16.,
2947810,RICHARDS,,J,36,,11/07/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/8268',France,LILLERS COMMUNAL CEMETERY,II. A. 35.,"Son of George and Elizabeth Richards, of Bulwell; husband of Sarah Ann Richards, of 87, Hempshill Lane, Bulwell, Nottingham."
154307,TROLLOPE,JOSEPH JAMES,J J,36,,22/09/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36413',Belgium,DOZINGHEM MILITARY CEMETERY,VI. C. 1.,"Son of William and Mary Trollope; husband of Annie Louise Trollope, of 17, Cann Hall Rd., Leytonstone, London. Born London."
488448,JACKSON,,A H,0,,02/10/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9152',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
863417,TATHAM,JOHN SAVILL,J S,27,,09/02/1917,,Second Lieutenant,King's Royal Rifle Corps,King's Own (Royal Lancaster Regiment),9th Bn.,attd.,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 7.,Son of the late Joseph Perceval and Florence Julia Tatham.
788306,HAILSTONE,OLIVER,O,20,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/200643',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Oliver and Emma Hailstone, of 28, Claygate, Whittlesey, Peterborough."
788332,HAINSTOCK,ALBERT,A,36,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12260',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of George and Anne Hainstock.
525147,PHILLIPS,,A,21,,02/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/367',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. I. 10.,"Son of Sam and Sarah Phillips, of 1160, Manor Rd., Witton, Birmingham. Native of Aston, Birmingham."
788649,HALLETT,RALPH EDWIN,R E,32,,10/03/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'12726',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Edwin and Susan Hallett, of 66A, Stafford Rd., Kilburn, London."
488594,RANT,OSMAN,O,36,,12/10/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38028',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 20.,"Son of Rachel Rant, and the late Capt. Rant; husband of Adelaide Bertha Rant, of 179, Hollydale Rd., Peckham, London."
921220,SAGGERS,CHARLES,C,25,,23/10/1914,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7511',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Saggers, of 6, Albert Villas, Woodman Rd., Warley, Brentwood, Essex."
2945605,BUTLIN,JOHN HENRY,J H,0,,25/08/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'9720',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",9.G.26.,
2854236,SYMES,,L H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4390',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 34.,
2759710,DAVIES,DAVID,D,0,,24/02/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/3636',United Kingdom,PEN-CLAWDD (PARC HENDY) CEMETERY,,"Son of Mrs. Margaret Davies, of West End, Penclawdd."
171285,SIMPSON,,H,0,,28/01/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/502',France,CAMBRIN CHURCHYARD EXTENSION,K. 1.,
78280,CHAPLIN,WILLIAM ERNEST,W E,24,,11/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14148',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 13.,"Son of Sarah Chaplin, of 30A, East Row, Westbourne Park, London."
78390,CURRELL,ERNEST WILLIAM,E W,34,,10/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203639',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 16.,"Husband of K. Currell, of 20, Montague Rd., Hornsey, London."
163005,HORNSEY,,W G,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 20.,"Husband of Mrs. L. B. Hornsey, of 74, Albert Rd., Silvertown, London."
3077046,LYDFORD,JOHN SUNLEY,J S,0,,21/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/4725',France,ARRAS MEMORIAL,Bay 7.,
3065011,SKELHORNE,FRANK,F,0,,16/08/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/2780',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
163346,SMITH,,E,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25077',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Husband of Mrs. C. Webster (formerly Smith), of 7, Shepard St., Northfleet, Kent."
157266,LUSBY,,H,0,,06/11/1917,,Rifleman,King's Royal Rifle Corps,Labour Corps,6th Bn.,transf. to (104069) 174th Coy.,United Kingdom,'R/27612',Belgium,SOLFERINO FARM CEMETERY,II. A. 13.,
194425,ARCHER,,F W,0,,01/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4809',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 22.,
172784,WATSON,,P,0,,06/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16683',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 22.,
157872,FOSTER,JOHN JAMES,J J,21,,07/06/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2472',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 3.,"Son of Joseph and Isabella Foster, of 32, Fitzwilliam St., Redcar."
172879,WILLIAMS,WILLIAM,W,33,,13/09/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10767',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 38.,"Son of Mrs. E. Williams, of 12, Company Row, Dunnant, Swansea."
194528,BURGESS,,J,0,,10/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11650',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 16.,
194661,DAY,,C,0,,09/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3501',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. H. 38.,
157494,BROWN,,G,21,,01/08/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4668',Belgium,TRACK X CEMETERY,E. 29.,"Son of Alexandra and Janet Brown, of Islington, London."
181961,LAMBOLL,,F,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4181',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 10.,
79362,ROYLE,,S,20,,08/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201968',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 12.,"Son of Charles and Maria Royle, of Stockport, Cheshire."
178852,LAMBERT,,T J,0,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34021',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 4.,
166731,MACK,,H,0,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2263',France,CHOCQUES MILITARY CEMETERY,I. A. 91.,
78748,HENRY,,M,0,,07/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202025',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
175510,MANNING,HENRY HERBERT,H H,21,,05/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/4604',France,COUIN NEW BRITISH CEMETERY,B. 27.,"Son of Richard and Mary Manning, of London; Husband of Rose Manning, of 34, Rowlett St., Poplar, London."
2853227,ASSENHEIM,LAWRENCE,L,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4146',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 42.,Son of Solomon and Betsy Assenheim.
2853321,BROOKES,,H,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3530',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 36.,
75892,DU FEU,,A C,36,,24/02/1916,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'921',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 14.,"Son of William and Hannah Du Feu, of Jersey; husband of Susie Du Feu. of 142, Magdalen Rd., Oxford. Served in the South African War."
155419,MORRIS,,A E,20,,31/05/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/461',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 44.,"Native of Sutton, Surrey. Son of Mr. and Mrs. Morris, of Upper Tilt, Cobham, Surrey."
76266,PLANT,HERBERT HAROLD,H H,19,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/743',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 14.,"Son of E. and H. Plant, of South Lowestoft, Suffolk."
2853739,HOWARD,WILLIAM,W,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4149',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 32.,"Son of Albert and Minnie Howard, of 5, Imperial Avenue, Victoria Rd., Stoke Newington. London."
245712,BENSAUDE,,I C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20638',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 34.,
2853947,MILLEN,,E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4366',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 40.,
166418,HARRISON,,F,0,,29/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9879',France,CHOCQUES MILITARY CEMETERY,VI. A. 21.,
78076,BARKER,FRANK CRISPIN,F C,30,,11/11/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/22821',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 45.,"Son of Crispin Arthur and Elizabeth Annie Barker, of London; husband of M. R. Barker, of 41, Kemerton Rd., Camberwell, London."
155954,BARTLETT,HARRY POND,H P,35,,19/08/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/24050',Belgium,THE HUTS CEMETERY,III. D. 2.,"Son of the late Edward and Susannah W. Bartlett. Was acting as Pianist and Stage Manager to the Concert Party ""The Light Blues.""."
176621,HALL,,H A,0,,25/07/1916,,Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18406',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Husband of Mrs. F. E. Hall, of 75, Cecil St., Callow Land, Watford, Herts."
78415,DAWSON,WILLIAM CUNNINGHAM,W C,24,,14/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201896',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 3 (Jt.),"Son of Jane and the late Robert Dawson, of 110, Stirling St., Alva, Clackmannanshire."
77248,HUSTLER,ARTHUR FREEMAN,A F,29,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'A/205238',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 15.,"Son of William P. and Annie Freeman Hustler, of 30, New George St., Hull, Yorks."
175345,BURNS,,J,38,Distinguished Conduct Medal,13/01/1919,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/55',France,COUIN NEW BRITISH CEMETERY,H. 1.,"Husband of Elizabeth A. Burns, of 74, Victoria Square, Oldham Rd., Manchester."
77520,PALMER,WILLIAM THOMAS,W T,35,,26/08/1918,,Serjeant,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'3837',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 30.,"Husband of Georgina Rose Palmer, of 129, Heath Rd., Clapham, London."
235330,SAUNDERS,,W H,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14385',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. E. 17.,
2942015,ETCHES,CHRISTOPHER JOHN,C J,0,,03/10/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10249',France,LOOS MEMORIAL,Panel 101 and 102.,
176010,HUNT,,H,0,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'11547',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
2853269,BEAUMONT,STANLEY THOMAS,S T,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3919',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 1.,"Son of Mildred Louisa Beaumont, of 47A, Shrubbery Rd., Streatham, London, and the late William John Beaumont."
2853336,BRYETT,,H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3011',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 38.,
75533,POWLEY,HERBERT WILLIAM,H W,32,,19/05/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11519',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Husband of E. Powley, of 121, Quebec Rd., Norwich."
2853405,CLEMENTS,,W L,39,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3354',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 5.,"Son of Harry and Alice Clements, of 96, Gibbon Rd., Nunhead, London; husband of Gertrude Clements, of ""Monty,"" Hope Rd., South Benfleet, Essex."
