Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2716266,LIMACHER,CYRIL JAMES,C J,0,,07/07/1945,,Gunner,Royal Artillery,Royal Air Force,,attd. 651 A.O.P. Sqdn.,United Kingdom,'772483',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. O. Grave 132.,
2716267,PIERCE,GEORGE TREVOR,G T,20,,10/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982034',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. E. Grave 52.,"Son of Edward Lloyd Pierce and Margaret Hogell Pierce, of Llandudno."
2716268,RICHARDS,RICHARD HENRY,R H,41,,03/03/1945,,Battery Quartermaster Serjeant,Royal Artillery,,92 (4th Bn. The Gordon Highlanders) Anti-Tank Regt.,,United Kingdom,'760435',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. O. Grave 133.,"Son of John and Alice Richards, of Llandudno; husband of Mary Richards, of Llandudno."
2716269,ROBERTS,JOHN ELIAS,J E,42,,15/07/1944,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 112477',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. Y. Grave 91.,"Son of John Elias and Annie Roberts, of Great Orme, Llandudno; husband of Jane Catherine Roberts, of Great Orme."
2716270,ROBERTS,WILLIAM MERRICK,W M,23,,11/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'948880',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. E. Grave 50.,"Son of John and Mary Elizabeth Roberts, of Hoole, Chester."
2716271,TIMMS,ALBERT CHARLES,A C,44,,01/02/1942,,Warrant Officer Class I,Royal Artillery,,,,United Kingdom,'1412989',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. O. Grave 134.,"Son of Charles Thomas Timms and Elizabeth Timms, of South Pickenham, Norfolk."
2716273,WILLIAMS,WILLIAM ERNEST,W E,0,Conspicuous Gallantry Medal,20/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'144449',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. D. Grave 2.,
2716272,WILLIAMS,HAROLD LLOYD,H L,28,,15/07/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'624020',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. N. Grave 118.,"Son of Joseph Owen Williams and Agnes Williams, of Llandudno."
670936,MITCHELL,,F,0,,15/07/1921,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531847',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,U. 32.,
670938,POOLE,,A W,0,Military Medal,11/10/1919,,Private,South Lancashire Regiment,,,,United Kingdom,'242700',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,V. 43.,
670939,THOMAS,,W,0,,19/07/1916,,Private,Royal Welsh Fusiliers,,2nd/6th Bn.,,United Kingdom,'2408',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,A. 160.,
670923,BOYCE,,S C,0,,09/10/1919,,Private,Royal Welsh Fusiliers,,23rd Bn.,,United Kingdom,'315503',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,N. 37.,
670932,JAMES,,E,0,,03/12/1916,,Quartermaster Serjeant,Royal Engineers,,No. 6 Depot Coy. R.E. Training Centre (Deganwy),,United Kingdom,'52202',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,N. 74.,
670922,BOTT,JOHN ARDEN,J A,42,,05/08/1917,,Captain,Royal Fusiliers,,17th Bn.,,United Kingdom,'',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,W. 96.,"Son of William and Emily Bott, of Somerset House, Derbyshire; husband of Alice Mary Bott, of 4, The Close, Sheringham, Norfolk."
670924,EDWARDS,EDWIN,E,36,,03/12/1915,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'33327',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,A. 163.,"Son of Robert and Emma Edwards, of 1, Minafon, Bangor; husband of Annie Edwards, of 5, Bodafon St., Llandudno."
670925,EVANS,CARADOC,C,27,,15/05/1920,,Private,Royal Welch Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'63724',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,G. 39.,"Son of Philip Evans, of 5, Pleasant St., Craig-Y-don, Llandudno, and the late Elizabeth Evans."
670926,EVANS,,C,19,,30/06/1918,,Corporal,Royal Welsh Fusiliers,,2nd/6th Bn.,,United Kingdom,'267970',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,A. 171.,"Youngest son of Ellen Evans, of 9, Charlton St., Llandudno, and the late John Evans."
670927,EVANS,JOHN JONES,J J,37,,12/02/1919,,Private,Norfolk Regiment,Labour Corps,,transf. to (240753),United Kingdom,'33447',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,J. 65.,"Son of David Evans, of No. 4, Cottage, Victoria Yard, Back Madoc St., Llandudno."
670928,HEALEY,JOHN,J,25,,23/11/1915,,Private,Welsh Regiment,,22nd Bn.,,United Kingdom,'28679',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,A. 31.,"Son of Edward and Margaret Jane Healey, of 3, Robinson St., Stalybridge, Cheshire."
670929,HOGAN,FRANK,F,34,,01/11/1918,,Gunner,Canadian Field Artillery,,4th,,Canadian,'874831',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,M. 66.,"Son of Michael Henry and F. M. Hogan, of ""Kincora,"" 33, St. Mary's Rd., Llandudno. Born at Swaffam, Norfolk."
670930,HUGHES,ARTHUR PRICE,A P,29,,31/03/1921,,Captain,Royal Welch Fusiliers,,17th Bn.,,United Kingdom,'',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,U. 27.,"Son of Mr. W. O. and Mrs. M. E. Hughes, of Bank House, Llandudno."
670931,HUGHES,JOHN,J,40,,06/05/1916,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'33316',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Z. 39.,"Son of John and Margaret Hughes, of Llandudno; husband of Margaret Ann Hughes, of ""Fern Bank,"" 2, Gwlach St., Llandudno."
670933,JONES,JOHN WILLIAM,J W,60,,31/12/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/356034',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,N. 75.,"Husband of Mary Jones, of 4, King's Rd., West Shore, Llandudno."
670934,MARCH,THOMAS ARTHUR,T A,47,,17/10/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'796531',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,M. 46.,"Son of Fanny March, of Northampton, and the late Thomas March."
670935,MARKE,JAMES WILLIAM,J W,38,,04/01/1916,,Lance Corporal,Royal Engineers,,No. 3 Depot Coy. R.E. Training Centre (Deganwy),,United Kingdom,'139705',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,A. 154.,"Son of James and Annie Marke; husband of Fanny Louisa Roberts (formerly Marke), of Spring Gardens, Cranborne, Dorset. Born at Hanwell, Middx."
670937,NEWBERY,FREDERICK RAYMOND,F R,22,,25/04/1920,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'356081',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,T. 45.,"Son of Thomas Bryant Newbery and Rose Newbery, of ""Normanhurst,"" Maelgwyn Rd., Llandudno."
