Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367015,PRINGLE,JOHN,J,29,,17/06/1940,,Gunner,Royal Artillery,,51 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1464847',France,PORNIC WAR CEMETERY,2. A. 2.,"Son of David Pringle, and of Jessie Pringle (nee Johnstone), of Tarbert, Argyllshire."
2367018,RALLEY,JAMES FREDERICK,J F,46,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'3301428',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. F. 18.,"Son of Simeon and Jane Ralley, of West Bromwich, Staffordshire; husband of Matilda Ralley, of West Bromwich."
2367019,RAMSAY,ROBERT,R,0,,28/03/1942,,Chief Motor Mechanic,Royal Navy,,H.M.M.L. 298.,,United Kingdom,'C/MX 77462',France,PORNIC WAR CEMETERY,1. G. 8.,
2367020,RAWLE,CLIFFORD,C,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1892992',France,PORNIC WAR CEMETERY,1. C. 4.,"Son of William and Catherine Rawle, of Peterston super Ely, Glamorgan."
2367023,RENWICK,DAVID LESLIE,D L,39,,17/06/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004944',France,PORNIC WAR CEMETERY,2. D. 6.,"Son of Thomas Renwick, and of Jane Renwick, of Ludworth, Co. Durham."
2367025,RICHARDSON,GEOFFREY,G,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914381',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 1.,"Son of James and Lettie Elizabeth Richardson, of Fairfield, Buxton, Derbyshire."
2366853,ASHLEY,ALFRED,A,38,,17/06/1940,,Corporal,Royal Air Force,,73 Sqdn.,,United Kingdom,'350089',France,PORNIC WAR CEMETERY,2. A. 18.,"Son of Harry and Emma Ashley; husband of Lily May Ashley, of Potters Bar, Middlesex."
2366855,AUTY,LAWRENCE,L,21,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/112888',France,PORNIC WAR CEMETERY,1. AB. 2.,
2366856,BAKER,EARLE EDWARD,E E,29,,12/08/1944,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/85766',France,PORNIC WAR CEMETERY,2. AB. 10.,"Son of Frank and Beatrice Maud Baker, of Hamilton, Ontario, Canada."
2367029,ROTHWELL,LEN,L,20,,27/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419608',France,PORNIC WAR CEMETERY,1. H. 2.,"Son of Frank Robert and Fanny Isobel Rothwell, of St. Arnaud, Victoria, Australia."
2367031,ROWE,WILLIAM,W,25,,17/06/1940,,Driver,Royal Engineers,,,,United Kingdom,'1878857',France,PORNIC WAR CEMETERY,2. A. 6.,"Son of William and Mary Rowe, of Epsom, Surrey."
2367036,SHAW,VICTOR,V,21,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'3599756',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 13.,"Son of William W. and Esther Shaw, of Staveley, Westmorland."
2367038,SKAIFE,EDWIN,E,37,,17/06/1940,,Sapper,Royal Engineers,,116 Road Construction Coy.,,United Kingdom,'2186742',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 8.,"Husband of Marjorie Skaife, of Harrogate, Yorkshire."
2367040,SLADE,ROLAND EDMUND,R E,21,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71115',France,PORNIC WAR CEMETERY,1. AA. 2.,"Son of Charles Edmund and Emily Slade, of East Twickenham, Middlesex."
2367043,SMITH,JAMES TERRANCE,J T,27,,17/06/1940,,Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'563390',France,PORNIC WAR CEMETERY,2. A. 13.,"Son of John Charles and Helen Smith; husband of Hilda Smith, of Lincoln."
2367046,STOKES,LAWRENCE JESSE,L J,27,,17/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'740503',France,PORNIC WAR CEMETERY,1. A. 7.,"Son of Ernest and Harriet Stokes; husband of Mary Mildred Stokes, of Higher Crumpsall, Lancashire."
2367048,SWAN,WILLIAM CHARLES,W C,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188964',France,PORNIC WAR CEMETERY,2. H. 2.,
2367049,TAYLOR,JOHN SAMUEL,J S,27,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,2 Field Bakery Coy.,,United Kingdom,'73997',France,PORNIC WAR CEMETERY,2. C. 1.,"Son of William and Kathine Taylor, of Great Yarmouth, Norfolk; husband of Lily May Taylor, of Gorleston, Great Yarmouth."
2367052,THOMAS,JULIAN,J,29,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914198',France,PORNIC WAR CEMETERY,2. C. 11.,"Son of Edwin Samuel and Alice Thomas; husband of Edna May Thomas, of Bedford."
2367054,TILSON,JOHN HERMAN DURHAM,J H D,26,,26/12/1940,,Flying Officer,Royal Air Force,,217 Sqdn.,,United Kingdom,'42030',France,PORNIC WAR CEMETERY,2. H. 8.,"Son of James H. Tilson, and of Maude Tilson, of Scarthoe, Grimsby, Lincolnshire."
2367056,TIPPER,WILFRED FRANK,W F,29,,28/05/1940,23/06/1940,Serjeant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147477',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 6.,"Son of William and Sarah Tipper, of Mile End, Essex."
2367068,WARD,JOHN LANGMEAEL,J L,0,,28/02/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/115679',France,PORNIC WAR CEMETERY,1. G. 3.,
2367058,TREDGETT,EDWARD,E,21,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,73 Sqdn.,,United Kingdom,'614428',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 8.,"Son of Archibald Charles and Bessie Martha Tredgett, of Bromley Common, Kent."
2367060,TURPIN,ARTHUR,A,43,Military Medal,17/06/1940,,Warrant Officer Class II,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002079',France,PORNIC WAR CEMETERY,1. A. 16.,"Son of Henry Turpin and of Annie Turpin (nee Abson); husband of Ada Turpin, of Seacroft, Leeds, Yorkshire."
2367061,TURVEY,RONALD GEORGE,R G,20,,27/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'421645',France,PORNIC WAR CEMETERY,1. H. 3.,"Son of George Albert and Amelia Helen Turvey, of Marrickville, New South Wales, Australia."
2367063,VIKWANE,JAN,J,0,,07/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20494',France,PORNIC WAR CEMETERY,1. AA. 7.,"Son of Windvoel and Sarah Vikwane, of Rustenburg, Transvaal, South Africa."
2367066,WALTERS,CLIFFORD,C,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'1909662',France,PORNIC WAR CEMETERY,2. D. 10.,"Son of Alfred Earnest and Gertrude Clara Walters, of Wednesbury, Staffordshire."
2367071,WEBB,ALFRED CHARLES,A C,27,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147410',France,PORNIC WAR CEMETERY,2. B. 9.,"Son of Charles Frederick and Jessie Elizabeth Webb, of Manor Park, Essex."
2367074,WILKINS,JOHN,J,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001447',France,PORNIC WAR CEMETERY,2. A. 8.,"Son of Fredrick and Sarah Wilkins, of Sutton Coldfield, Warwickshire; husband of Florence Wilkins, of Boldmere, Sutton Coldfield."
2367080,WORSFOLD,JAMES WILLIAM,J W,38,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/94064',France,PORNIC WAR CEMETERY,1. A. 6.,Son of Frederick and Clara Worsfold.
2366860,BARRON,WILLIAM FREDERICK,W F,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903464',France,PORNIC WAR CEMETERY,2. A. 9.,"Son of Gnr. William James Barron, Royal Horse Artillery, attd. Royal Field Artillery (killed in action in France, 20th April, 1917), and of Helen Barron; husband of Dorothy Kathleen Barron, of Copdock, Suffolk."
2366863,BENEY,WILLIAM GEORGE,W G,38,,17/03/1940,,Sapper,Royal Engineers,,Docks Group,,United Kingdom,'1984548',France,PORNIC WAR CEMETERY,1. J. 18.,"Son of George Henry and Laura Beney; husband of Dorothy Beney, of Kensington, London."
2366865,BISHOP,WILLIAM ROBERT,W R,48,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13000444',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 4.,
2366866,BOURN,GEORGE THOMAS,G T,23,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005833',France,PORNIC WAR CEMETERY,2. C. 4.,"Son of William Thomas Bourn and Kate Elizabeth Bourn, of Sidcup, Kent."
2366869,BRADSHAW,ROBERT ALFRED,R A,0,,26/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'905929',France,PORNIC WAR CEMETERY,2. H. 7.,
2366872,BRIGGS,JOSEPH,J,27,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'1452391',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 10.,
2366870,BRAY,LESLIE PERCY,L P,39,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/16921',France,PORNIC WAR CEMETERY,1. H. 16.,"Son of Percy William and Amelia Lucy Bray; husband of Irene Frances Bray, of Rugby, Warwickshire."
2366875,CAIN,JOHN ANDREW C.,J A C,41,,17/06/1940,21/07/1940,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'4441270',France,PORNIC WAR CEMETERY,2. AB. 9.,"Son of Patrick and Elizabeth Cain, of East End, Sunderland, Co. Durham; husband of Bridget Cain, of East End."
2366876,CAMERON-WALLER,ARTHUR EDMUND,A E,31,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/52890',France,PORNIC WAR CEMETERY,Coll. grave 2. D. 1-5.,"Son of William Arthur and Edith Mary Cameron-Waller; husband of Rosa Cameron-Waller, of Grange Park, Middlesex."
2366879,CANNON,FREDERICK THOMAS CHARLES,F T C,37,,17/06/1940,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5172653',France,PORNIC WAR CEMETERY,1. AB. 4.,
2366896,DRAPER,FREDERICK,F,24,,17/06/1940,,Sapper,Royal Engineers,,116 Rly. Constr. Coy.,,United Kingdom,'1882316',France,PORNIC WAR CEMETERY,1. B. 18.,
2366901,ECOTT,JOHN BERTRAM,J B,25,,07/06/1940,18/07/1940,Private,Royal Army Service Corps,,,,United Kingdom,'147974',France,PORNIC WAR CEMETERY,1. AB. 3.,"Son of John Roland and Edith Miriam Ecott, of Bromley, Kent."
2366922,GOLBY,GERALD HUBERT,G H,22,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7663694',France,PORNIC WAR CEMETERY,1. B. 1.,"Son of Percy Howard Compton Golby and Mary Elizabeth Golby, of Saffron Walden, Essex."
2366925,GORMAN,TREVOR,T,23,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/7604551',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 1.,"Son of Edwin and Elizabeth Gorman, of Briton Ferry, Glamorgan."
2366928,GRAHAM,EDWARD,E,36,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1595293',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of Harry and June Graham, of Bradford, Yorkshire; husband of Catherine Graham, of Bradford."
2366931,GROCOCK,ARTHUR W.,A W,23,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'869109',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 1.,
2366934,HARE,ERNEST VICTOR,E V,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004621',France,PORNIC WAR CEMETERY,1. D. 18 (Spec. Mem.),
2366935,HARTNEY,WILLIAM DOUGLAS,W D,21,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/103722',France,PORNIC WAR CEMETERY,1. G. 6.,"Son of Harlow M. and Nan C. Hartney, of Calgary, Alberta, Canada."
2366937,HENDERSON,DONALD BRUCE,D B,0,,23/04/1943,,Flying Officer,Royal Canadian Air Force,,547 (R.A.F.) Sqdn,,Canadian,'J/9674',France,PORNIC WAR CEMETERY,2. AB. 11.,
2366971,LAING,WILLIAM ROBERT,W R,41,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2867468',France,PORNIC WAR CEMETERY,1. B. 10.,"Son of William and Hannah Laing, of Plaistow, Essex; husband of Ada Elizabeth Laing, of Plaistow."
2366972,LAWSON,HAROLD,H,30,,30/08/1944,,Flight Lieutenant,Royal Air Force,,502 Sqdn.,,United Kingdom,'45539',France,PORNIC WAR CEMETERY,2. J. 4.,Son of William B. and Florence Lawson; husband of Pearl E. Lawson.
2366976,LEWIS,WILLIAM TREVOR,W T,32,,17/06/1940,,Private,Royal Army Service Corps,,Base Supply Depot,,United Kingdom,'S/7604555',France,PORNIC WAR CEMETERY,2. C. 2.,"Son of Thomas and Maria Lewis, of Llandebie, Carmarthenshire."
2366979,LOWE,CHARLES BOWYER,C B,46,,17/06/1940,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7658213',France,PORNIC WAR CEMETERY,2. A. 7.,"Son of Charles Boyer Lowe and Ann Lowe; husband of Freda Elizabeth Lowe, of Barkingside, Ilford, Essex."
2367050,TEMPLE,THOMAS TURNBULL,T T,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/159121',France,PORNIC WAR CEMETERY,2. A. 17.,
2366992,MARCHANT,CHARLES FREDERICK,C F,48,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13000265',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 2.,
2366996,MOORE,RALPH,R,30,,17/06/1940,,Corporal,Royal Air Force,,73 Sqdn.,,United Kingdom,'508119',France,PORNIC WAR CEMETERY,2. B. 10.,"Son of George Edward and Sarah Lizzie Moore, of Lincoln."
2367000,NICHOLLS,CYRIL,C,0,,17/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1894080',France,PORNIC WAR CEMETERY,Coll. grave 2. D. 1-5.,"Son of Thomas J. and Rose Nicholls, of Longsight, Manchester."
2367082,YIELDER,JOHN RAILTON,J R,22,,17/06/1940,,Serjeant,Royal Army Ordnance Corps,,11 Ordnance Ammunition Coy.,,United Kingdom,'7612206',France,PORNIC WAR CEMETERY,1. J. 11.,"Son of John William and Hannah Elizabeth Yielder, of Prudhoe, Northumberland."
2366883,COLQUITT,JAMES RICHARD,J R,0,,17/06/1940,,Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918148',France,PORNIC WAR CEMETERY,Spec. Memorial. Coll. grave 1. D. 3.,"Son of Wilfred Lionel and Catherine Colquitt; husband of Mary Colquitt, of Derbyhaven, Castletown, Isle of Man."
2366886,COWIN,PERCY,P,38,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904286',France,PORNIC WAR CEMETERY,2. C. 10.,"Son of Jane Cowin; husband of Emily Cowin, of St. Andrews, Fife."
2366890,DAVIS,VALENTINE ARTHUR,V A,21,,24/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'939726',France,PORNIC WAR CEMETERY,1. AB. 14.,"Son of Florence Davis, of Ward End, Birmingham."
2366898,DUNN,JOHN,J,36,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13002830',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 13.,
2366874,BURNIP,HAROLD,H,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/153235',France,PORNIC WAR CEMETERY,1. AA. 12.,
2366897,DUNCAN,DAVID ALEXANDER,D A,29,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'2191368',France,PORNIC WAR CEMETERY,2. J. 13.,"Son of William and Lizzie Duncan, of Stonehaven, Kincardineshire."
2366903,ESSEN,CHARLES ARTHUR,C A,20,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'5382598',France,PORNIC WAR CEMETERY,2. B. 18.,"Son of Charles and Alice Essen, of Bletchley, Buckinghamshire."
2366909,FARRELL,DONALD,D,0,,17/06/1940,,Private,Royal Army Service Corps,,,(E.F.I.),United Kingdom,'147431',France,PORNIC WAR CEMETERY,2. B. 13.,
2366912,FORDE,ROBERT,R,20,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'7606888',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 7.,"Son of W. Joseph and Ellen Forde, of Enniscorthy, Co. Wexford, Irish Republic."
2366914,GARRATON,JOHN,J,33,,31/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562119',France,PORNIC WAR CEMETERY,2. H. 10.,"Son of John George and Mary Ann Garraton; husband of Willieminnie Garraton, of Saline, Fife."
2366916,GELLATLY,SAMUEL,S,32,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188300',France,PORNIC WAR CEMETERY,1. B. 3.,Son of John and Alice Gellatly.
2366951,HUMPHREYS,GEORGE DORY,G D,22,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'136004',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 9.,Son of Robert Vincent and Olivia Mary Elizabeth Humphreys.
2366953,INKPEN,FREDERICK ERNEST,F E,36,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911260',France,PORNIC WAR CEMETERY,1. H. 17.,
2366955,JINKS,ROBERT LESLIE,R L,21,,17/06/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7902192',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 5.,"Son of Robert and Edna Jinks, of Peterborough, Northamptonshire."
2366957,JONES,JAMES,J,50,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001000',France,PORNIC WAR CEMETERY,1. AA. 18.,
2366974,LEWIS,ALBERT,A,38,,17/06/1940,,Private,Cheshire Regiment,,,,United Kingdom,'4188602',France,PORNIC WAR CEMETERY,1. C. 6.,Son of Mark and Sarah Lewis.
2366963,KELLY,DANIEL,D,22,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188572',France,PORNIC WAR CEMETERY,Spec. Mem. 2. F. 15.,
2366965,KENT,JAMES EDWIN,J E,34,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,73 Sqdn.,,United Kingdom,'624350',France,PORNIC WAR CEMETERY,1. A. 9.,"Son of James Henry and Jane Kent; husband of Marjorie Mary Kent, of Southfields, London."
2366969,KILPATRICK,JAMES AUGUSTUS,J A,32,,28/02/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/118065',France,PORNIC WAR CEMETERY,1. G. 4.," Son of Joseph Augustus and Jennie Kilpatrick, of Vancouver, British Columbia. Canada."
2366973,LEDGER,WILLIAM,W,35,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'5490408',France,PORNIC WAR CEMETERY,2. J. 18.,"Husband of Alice G. Ledger, of Buriton, Hampshire."
2366978,LONG,WALTER,W,39,,17/06/1940,23/06/1940,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'3635841',France,PORNIC WAR CEMETERY,1. AA. 15.,
2366881,CARR,THOMAS,T,36,,17/06/1940,,Lance Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005181',France,PORNIC WAR CEMETERY,2. C. 8.,
2366984,McINTYRE,THOMAS,T,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'2079112',France,PORNIC WAR CEMETERY,2. A. 16.,"Son of George and Helen Anderson McIntyre, of Larkhall, Lanarkshire."
2366986,McKENNA,JOSEPH FRANCIS PATRICK JOHN,J F P J,24,,24/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'84935',France,PORNIC WAR CEMETERY,1. AB. 18.,"Husband of Dorothy Joyce McKenna, of Cambridge."
2366991,MAGUIRE,THOMAS,T,20,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903526',France,PORNIC WAR CEMETERY,1. B. 12.,"Son of Thomas and Mary A. Maguire, of Belcoo, Co. Fermanagh, Northern Ireland."
2366994,MIFLIN,WILLIAM BARRINGTON,W B,21,,26/12/1940,,Sergeant,Royal Air Force,,217 Sqdn.,,United Kingdom,'550750',France,PORNIC WAR CEMETERY,Joint grave 2. H. 9.,"Son of William James Miflin and Gladys Miflin, of Shefford Woodlands, Berkshire."
2366995,MILLER,TERENCE GEORGE,T G,22,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188361',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. C. 8.,"Son of Harold and Thurza Butler, of Swaffham Bulbeck, Cambridgeshire."
2366999,MOUAT,ANDREW WALKER,A W,28,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7603207',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 1.,"Son of Capt. James H. Mouat and Jenny Mouat, of Leith, Edinburgh."
2367001,NIXON,WILLIAM,W,47,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005508',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 6.,"Son of Jonathan Elisha and Ellen Nixon; husband of Ada Nixon, of Hanley, Stoke-on-Trent."
2367003,OLLEY,JOHN FREDERICK,J F,38,,17/06/1940,,Bombardier,Royal Artillery,,"159 Bty., 53 A.A. Regt.",,United Kingdom,'834885',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 11.,"Son of James William and Edith Olley; husband of Norah Mary Olley, of Berkhamsted, Hertfordshire."
2367006,PAGE,HORACE CUTHBERT,H C,22,,28/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'908004',France,PORNIC WAR CEMETERY,1. AB. 10.,"Son of Walter J. W. Page, and of Frances Mary Page, of Pitsea, Essex."
2367008,PARSONS,EDWARD CHARLES OWEN,E C O,39,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/74659',France,PORNIC WAR CEMETERY,2. H. 1.,"Son of Philip and Elizabeth Parsons, of Worcester; husband of Florence Beatrice Parsons, of Worcester."
2367011,PEARCE,,J G,0,,27/07/1944,,Flight Sergeant,Royal Canadian Air Force,,619 (R.A.F.) Sqdn,,Canadian,'R/190936',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of William James Pearce and Elsie May Pearce, of Toronto, Ontario, Canada."
2367013,POND,RALPH FREDERICK,R F,41,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1041271',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 12.,"Son of Ralph Samuel and Jane Fairless Pond; husband of Annie Pond, of Horden, Co. Durham."
2367016,QUEEN,ANDREW SUTHERLAND,A S,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2978605',France,PORNIC WAR CEMETERY,2. C. 5.,"Son of Andrew Sutherland Queen and Elizabeth Queen; husband of M. Queen, of Grangemouth, Stirlingshire."
2367017,RADFORD,REGINALD WILLIAM,R W,20,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1389706',France,PORNIC WAR CEMETERY,1. G. 5.,"Son of Charles William and Alice Fanny Radford, of Battersea, London."
