Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2837814,BALE,ALAN DENNIS,A D,19,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894597',United Kingdom,DARLINGTON WEST CEMETERY,Sec. L.5Q. Grave 102.,"Son of George Watson Bale and May Bale, of Croydon, Surrey."
2837815,BAXTER,ALBERT EDWARD,A E,30,,22/01/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2133725',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4S. Grave 319.,"Son of George and Sarah Baxter, of Darlington; husband of Ellen Baxter, of Darlington."
2837816,BELL,ROBERT CURRAGH,R C,26,,14/03/1942,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'655176',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 359.,"Son of William and Margaret Bell; husband of Joan Lulu Bell, of Forest Gate, Essex."
2837817,BELOUS,WESLEY LEONARD,W L,0,,20/07/1942,,Warrant Officer Class I,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/61812',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 359.,"Son of Alec N. Belous and Nadazda Belous, of Stenen, Saskatchewan, Canada."
2837818,BOATES,ROBERT MELBOURNE,R M,26,,21/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76229',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 370.,"Son of Isaac and Amy A. Boates, of Kentville, Nova Scotia, Canada."
2837819,BOLTON,JOHN PATRICK,J P,22,,13/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/84736',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 362.,"Son of John W. Bolton and Mary Bolton, of Darlington."
2837820,BOOTH,JOHN,J,28,,27/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000552',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 364.,"Son of Oswald John and Emily Frances Booth, of Darlington; husband of Eleanor Beryl Booth, of Darlington."
2837821,BROWN,KENNETH JOSEPH,K J,0,,01/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'138498',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 361.,"Son of John William Brown and of Sarah Ann Brown (nee Hughes); husband of Gwendolen Brown, of South Shore Blackpool, Lancashire."
2837822,BROWN,THOMAS,T,26,,06/07/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX187585',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6C. Grave 347.,"Son of Arthur William and Florence Brown, of Darlington; husband of Greta Brown, of Darlington."
2837823,CALVERT,HAROLD FRANCIS,H F,24,,16/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13020582',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 358.,"Son of George Alfred and Rose Anne Calvert; husband of Annie Calvert, of New Cross, London."
2837824,CARTER,JAMES WILLIAM,J W,17,,30/07/1940,,Gunner,Royal Artillery,,"413 Bty., 54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.",,United Kingdom,'4455204',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 369.,"Son of James Wilfrid and Gladys Marie Carter, of Darlington."
2837825,CASE,ALBERT,A,29,,15/03/1941,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5771388',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 362.,"Son of Albert and Laura Case, of Darlington."
2837826,CASE,SIDNEY,S,20,,05/09/1939,,Signalman,Royal Corps of Signals,,50th (N) Div. Sigs.,,United Kingdom,'2573318',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.40. Grave 338.,"Son of Albert and Laura Case, of Darlington."
2837827,CASSIDY,PATRICIA,P,23,,27/12/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'463766',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 113.,"Daughter of Edward and S. Alice Cassidy, of Darlington."
2837828,CHAPLIN,JOHN,J,30,,16/08/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7689517',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 368.,"Son of John Herbert and Dorothy Chaplin; husband of Joan Chaplin, of Fryup Plain, Yorkshire."
2837829,CHINN,EDWARD JAMES,E J,24,,24/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'939762',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 361.,"Son of Edwin and Mabel Chinn, of Darlington."
2837830,COLLINS,ARTHUR,A,30,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1381237',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 369.,"Son of Edward and Frances Ellen Collins; husband of Molly Georgina Collins, of Liverpool."
2837831,COLVIN,RICHARD JOHN TODD,R J T,27,,10/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/110138',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 366.,"Son of William James Colvin, and Hetty Colvin, of Victoria, British Columbia, Canada. Pharmaceutical Chemist."
2837883,MILLS,FRANK THOMPSON,F T,39,,11/01/1946,,Gunner,Royal Artillery,,"12 Bty., 6 Lt. A.A. Regt.",,United Kingdom,'1605503',United Kingdom,DARLINGTON WEST CEMETERY,Sec. K.4G. Grave 173.,"Son of William Wallace Mills and Dorothy Sarah Mills, of Whitecraigs, Renfrewshire."
2837885,MURRAY,KENNETH,K,23,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1559341',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.7E. Grave 301.,"Son of Thomas Henry and Minnie Murray, of Darlington."
2837834,DAVIDSON,MALCOLM STUART,M S,22,,21/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'65981',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 358.,"Son of George William and Elizabeth Davidson, of Nairobi. Kenya."
2837836,DEAN,JOHN BERRY,J B,18,,13/07/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14686591',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 365.,"Son of Reuben Dean and of Grace Dean, of Pimlico, London."
2837888,OWENS,BENJAMIN REES,B R,23,,29/10/1943,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920342',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 373.,"Son of John and Caroline Owens; husband of Rhoda Owens, of Harrowgate Hill, Darlington."
2837838,DOWSON,JOSEPH WILLIAM,J W,34,,22/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13030813',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6E. Grave 326.,"Son of Joseph and Isabella Dowson; husband of Gwendoline Mary Dowson, of Darlington."
2837839,FEASBY,CYRIL,C,26,,21/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377391',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5Y. Grave 319.,"Son of Walter and Esther Elizabeth Feasby, of Faverdale. Darlington."
2837840,FENNELL,REGINALD MARK,R M,29,,29/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2113308',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 370.,"Son of Thomas and Clara Sophia Fennell husband of Freda Fennell, of Darlington."
2837891,PORRITT,RAYMOND,R,32,,20/01/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7358051',United Kingdom,DARLINGTON WEST CEMETERY,Sec. S.62. Grave 73.,"Son of John Raw Porritt and Catherine Porritt, of Darlington; husband of Lavinia Porritt of Croft-on-Tees."
2837843,GAMBLE,ALBERT EDWARD,A E,56,,01/08/1947,,Steward,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7W. Grave 331.,"Son of James and Lavinia Gamble, of Winchester; husband of Florence Gamble. of Winchester."
2837845,GOLDSMITH,EDWARD JOHN,E J,28,,27/05/1942,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346909',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 366.,"Son of Edward E. Goldsmith and Alice M. Goldsmith; husband of Mona Bowes Goldsmith, of Darlington."
2837899,ROBERTS,ANGUS FREDERICK,A F,0,,21/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74926',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 368.,
2837903,RUSCOE,EDWIN,E,0,,01/06/1941,,Colour Serjeant,Durham Light Infantry,,70th Bn.,,United Kingdom,'2215634',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 365.,
2837846,GORDON,FREDERICK,F,19,,10/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305202',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 367.,"Son of Mrs. G. Gordon, of Deptford, London."
2837847,GREEN,NORMAN DESMOND,N D,21,,10/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1062799',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.7E. Grave 304.,"Son of Mary Green, of Darlington."
2837848,GREGSON,WILLIAM,W,50,,23/01/1943,,Lance Serjeant,Royal Artillery,,"546 Bty., 162 (M) H.A.A. Regt.",,United Kingdom,'202081',United Kingdom,DARLINGTON WEST CEMETERY,Sec. C.3R. Grave 149.,"Son of William and Ann Gregson; husband of Olive Hamilton Gregson, of Darlington."
2837895,REED,HERBERT LESLIE,H L,27,,19/07/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'993639',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 367.,"Son of Herbert Henderson Reed and Mabel Reed; husband of Lilian Reed, of Darlington."
2837896,REEVES,WILLIAM NEIL,W N,27,,21/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86394',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 369.,"Son of Alfred and Ada Reeves, of Winnipeg Manitoba, Canada; husband of Jean Edith Reeves, of Winnipeg."
2837852,HAMER,ERNEST RAYMOND,E R,20,,29/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,Photographic Reconnaissance Unit.,,United Kingdom,'100630',United Kingdom,DARLINGTON WEST CEMETERY,Sec. G.3V. Grave 25.,"Son of Ernest and Mary Hannah Hamer, of Darlington."
2837897,RICHARDSON,LAWRENCE DESMOND,L D,25,,25/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'918303',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 361.,"Son of Laurence and Margaret Richardson; husband of Marjorie Mary Richardson, of Welwyn Garden City, Hertfordshire."
2837853,HAMMOND,GEOFFREY WALTER,G W,28,,22/03/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,47th,,United Kingdom,'7915240',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 360.,"Son of Walter and Mabel Hammond; husband of Beatrice Hammond, of Darlington."
2837900,ROBERTS,MELVIN HARRY,M H,22,,24/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/58215',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 364.,"Son of Neil Melvin Roberts and Edith Roberts; husband of Mavis Roberts, of Hamilton, Ontario, Canada."
2837901,ROBERTS,RAMBLER DAVID,R D,21,,21/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407833',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 367.,"Son of William David and Agnes Lucy Roberts, of Salisbury, South Australia."
2837904,SCOBIE,LEWIS WILLIAM,L W,22,,10/10/1942,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/87422',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 367.,"Son of William and Colina Scobie, of Rosetown, Saskatchewan, Canada."
2837906,SCULLION,MAURICE PATRICK,M P,23,,11/06/1943,,Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/66593',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 371.,"Son of Patrick and Agnes Scullion, of Verdun, Province of Quebec, Canada."
2837923,TRISCOTT,JOHN ADRIAN ROLT,J A R,0,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1151434',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 371.,
2837860,JETTE,JOSEPH CHARLES ETIENNE,J C E,23,,11/06/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/135170',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 370.,"Son of Joseph and Bella Jette, of Salrevois, Province of Quebec, Canada."
2837863,KITCHING,ERNEST WILLIAM,E W,19,,15/08/1941,,Gunner,Royal Artillery,,"244 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'1792632',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 371.,"Son of Harry and Hannah Kitching, of Darlington."
2837881,MEDD,RICHARD GEORGE,R G,23,,25/06/1941,,Second Lieutenant,Royal Engineers,,509 Field Coy.,,United Kingdom,'176537',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 366.,"Son of Allan Nesbitt Medd and Jane Adele Vaughan Medd, of Wonersh, Surrey."
2837866,LATHAM,WALTER,W,39,,02/09/1943,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'3518163',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 372.,"Son of Walter and Sarah Latham; husband of Florence Emily Latham, of Kensington. London."
2837868,LEE,CHARLES CAMPBELL,C C,23,,16/08/1942,,Flight Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/79839',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 368.,"Son of Charles William and Edith Averina Lee, of Regina, Saskatchewan, Canada."
2837870,LIDDLE,NORMAN,N,20,,17/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153931',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7T. Grave 366.,"Son of Wilfred and Gladys Liddle, of Darlington."
2837872,LUMLEY,JOHN WILLIAM DAVISON,J W D,63,,22/04/1942,,Corporal,Home Guard,,20th Durham (Darlington) Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4H. Grave 347.,"Son of William and Margaret Ann Lumley; husband of Janet McKenzie Lumley, of Darlington."
2837873,McKAY,DENIS,D,21,,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150574',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.7G. Grave 117.,"Son of John and Mary Emma McKay, of Seaton Carew, West Hartlepool."
2837875,McMASTER,ROBERT ANDREW,R A,0,,05/08/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/86951',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 372.,"Son of James and Myrtle McMaster; husband of Dorothy Irene McMaster (nee Wyburd), of Verdun, Province of Quebec, Canada."
2837876,MADER,GERSON,G,40,,04/11/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13800407',United Kingdom,DARLINGTON WEST CEMETERY,Sec. S.6K. Grave 2.,"Son of Betty Mader; husband of Rosa Mader, of Ilfracombe, Devon."
2837912,SMITH,HERBERT RALPH,H R,0,,25/06/1942,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'622361',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 362.,
2837907,SHAW,JOHN ERIC,J E,27,,22/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,526 Sqdn.,,United Kingdom,'149328',United Kingdom,DARLINGTON WEST CEMETERY,Sec. D.2E. Grave 105.,"Son of John William and Mary Ellen Shaw, of Darlington; husband of Dorothy Shaw, of Newcastle-on-Tyne. A.M.M.T."
2837908,SIGSWORTH,HERBERT,H,31,,27/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109394',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 366.,"Son of Percy Edward and Eliza Sigsworth, of Darlington, husband of Isabel Irving Sigsworth, of Darlington."
2837909,SKIPSEY,HARRY,H,31,,21/09/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808409',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 359.,"Son of William A. Skipsey and Sarah Skipsey; husband of Freda Skipsey, of Darlington."
2837910,SKIPSEY,ROBERT REGINALD,R R,20,,25/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427955',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 367.,"Son of John Robert and Eva Maud Skipsey, of Peppermint Grove, Western Australia."
2837911,SLATER,HERBERT,H,18,,01/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/77287',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.7W. Grave 164.,"Son of Percy K. Slater and Dorothy G. Slater, of Darlington."
2837913,SMITH,WILLIAM ROGER,W R,29,,06/04/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'929445',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 363.,"Son of James and Blanche Allie Smith; husband of Bertha Helen Smith, of Darlington."
2837914,SOWERBY,WILLIAM,W,25,,21/01/1945,,Telegraphist,Royal Navy,,H.M.S. Farndale.,,United Kingdom,'C/JX207180',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 373.,"Son of Harold Swinbank Sowerby and Minnie Sowerby, of Darlington; husband of Gwendoline Sowerby, of Darlington."
2837915,SPECTOR,SAMUEL,S,27,,01/03/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/12979',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 362.,"Son of Israel M. Spector and Anneta Spector of Montreal, Province of Quebec. Canada."
2837916,STAPLETON,GEORGE,G,31,,22/02/1944,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7261132',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 373.,"Son of George and Lena Stapleton, of Darlington; husband of Emily Stapleton, of Darlington."
2837917,SQUIRES,WILLIAM ALFRED,W A,19,,06/02/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'632151',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 371.,"Son of William Henry and Rose Squires, of Darlington."
2837918,SYDES,JOHN HENRY FFOLLIOTT,J H F,27,,18/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'744908',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 370.,"Son of Henry George and Edith Alice Sydes, of Worthing, Sussex."
2837920,TOLLEY,WILLIAM,W,19,,27/02/1947,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14030151',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7M. Grave 365.,"Son of Harold and Elizabeth Tolley, of Hurworth-on-Tees."
2837921,TOOLE,GEORGE HENRY,G H,31,,18/02/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1742452',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 363.,Son of James and Elizabeth Toole; husband of Doris Toole. of Darlington.
2837922,TOWNSEND,PHILIP EDWARD THOMPSON,P E T,21,,01/03/1943,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/16876',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 360.,"Son of Philip H. B. Townsend and Helen L. Townsend, of Balgonie, Saskatchewan, Canada."
2837924,WALKER,EDWIN JAMES,E J,18,,06/04/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2576387',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.7D. Grave 307.,"Son of William and Grace Hannah Walker, of Darlington."
2837926,WARKCUP,ROBERT GYMER,R G,21,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'995672',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 363.,"Son of William Simpson Warkcup and Elizabeth Ann Warkcup, of Hebburn-on-Tyne."
2837927,WAUGH,JAMES,J,21,,20/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1484114',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 372.,"Son of James and Jane Ann Waugh, of Darlington."
2837928,WHITTAKER,LESLIE JAMES,L J,35,,19/05/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'534551',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 369.,"Nephew of Grace Dutton, of Longsight, Manchester."
2837929,WIGHAM,ERNEST,E,23,,24/05/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'580852',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 370.,"Son of George and Lilian Wigham, of Darlington."
2837930,WILDE,GEORGE MARTIN,G M,30,,10/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1064237',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 358.,"Son of George and Edith Wilde, of Darlington; husband of Ethel Kate Wilde, of Darlington."
2837931,WINTER,DENIS,D,19,,28/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/87511',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 363.,"Son of Abraham Alfred and Maud Beatrice Winter, of Darlington."
2837932,WRIGHT,GEORGE WILLIAM,G W,20,,01/09/1940,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663072',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 368.,"Son of John and Isabell Wright; husband of Janet Wright, of Darlington."
2837933,WRIGHT,JOHN HENRY,J H,22,,18/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,132 Sqdn.,,United Kingdom,'1480217',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 358.,"Son of James Maxwell Wright and Elizabeth Emma Wright, of Darlington."
2837934,YATES,CHARLES MICHAEL,C M,23,,15/11/1940,,Driver,Royal Corps of Signals,,,,United Kingdom,'2657160',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 365.,"Son of John Joseph and Isabel Elizabeth Mary Yates, of Darlington; husband of Dorothy Mary Yates, of Darlington."
2837813,BAINBRIDGE,JOHN WILLIAM,J W,0,,17/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1203032',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4W. Grave 325.,
2837880,MAXWELL,GEORGE WATSON,G W,0,,07/11/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7589944',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 364.,
2837919,TOD,SIDNEY,S,0,,20/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1012089',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5A. Grave 331.,Son of Mr. and Mrs. William Tod. of Darlington.
2837864,KNIGHTS,CLIFFORD,C,39,,16/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1069906',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 373.,"Husband of Nora Knights, of Darlington."
